Team Report for Fillmore Central
This report was generated on 02/24/24 at 4:26 pm CST

Fillmore Central (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Milford,C1,16,7,2,L,25,47,,36,&nbsp;,,
12/02/23,@ Fairbury,C1,8,15,3,L,48,59,,33,&nbsp;,,
12/08/23,Freeman,C2,18,6,1,L,13,56,,39,&nbsp;,,
12/09/23,Centura,D1,20,6,1,L,20,41,,39,&nbsp;,,
12/12/23,@ Thayer Central,C2,17,7,2,L,26,45,,36,&nbsp;,,
12/15/23,Adams Central,C1,20,5,1,L,29,59,,39,&nbsp;,,
12/16/23,@ Wilber-Clatonia,C2,6,18,3,W,39,21,,44,&nbsp;,,
12/19/23,Hastings St. Cecilia,C2,16,5,1,L,14,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby - Rising City Holiday Tournament,Shelby,
12/28,Shelby-Rising City,D1,9,12,3,L,30,46,,33,Shelby - Rising City Holiday Tournament,Shelby,
12/29,Fullerton,D1,10,13,3,L,33,38,,33,Shelby - Rising City Holiday Tournament,Shelby,
01/04/24,@ Central City,C1,17,6,2,L,29,36,,36,&nbsp;,,
01/06/24,@ Superior,C2,17,9,2,L,36,56,,36,&nbsp;,,
01/15/24,@ David City,C1,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Tri County,C2,8,13,3,L,41,44,,33,&nbsp;,,
01/20/24,Elmwood-Murdock,C2,24,1,1,L,29,54,,39,&nbsp;,,
01/22/24,Heartland,D1,4,15,4,W,47,27,,41,&nbsp;,,
01/23/24,Centennial,C1,13,11,2,L,30,35,,36,&nbsp;,,
01/26/24,@ Gibbon,C2,3,18,4,W,54,23,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Heartland,D1,4,15,4,L,27,38,,30,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Wilber-Clatonia,C2,6,18,3,L,34,45,,33,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,Sandy Creek,D1,9,18,3,L,39,42,,33,&nbsp;,,
02/09/24,@ Sutton,C2,15,9,2,L,34,42,,36,&nbsp;,,
02/13/24,@ Milford,C1,16,7,2,L,34,56,,36,Subdistrict C1-3 Tournament,Milford High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.409
