2013-2014 Softball Team Report for St. Paul
This report was generated on 07/05/14 at 12:06 pm CDT

St. Paul (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora,
08/23,Crete,B,16,14,2,L,7,8,,38,Aurora Tournament,Aurora,
08/23,Gering,B,20,9,2,W,12,6,,49,Aurora Tournament,Aurora,
08/23,Aurora,B,8,21,3,L,5,15,,35,Aurora Tournament,Aurora,
08/26/13,@ GICC/Doniphan-Trumbull,B,16,13,2,L,3,4,,38,&nbsp;,,
08/29/13,@ Minden,C,7,19,3,L,5,18,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,McCook,B,18,13,2,L,2,7,,38,Holdrege Invitational,Holdrege High School,
08/31,Minden,C,7,19,3,W,15,7,,44,Holdrege Invitational,Holdrege High School,
08/31,Gering,B,20,9,2,L,2,12,,38,Holdrege Invitational,Holdrege High School,
09/05/13,Central City,C,8,23,3,W,15,7,,44,&nbsp;,,
09/10/13,Southern Valley/Alma,C,5,22,4,W,17,7,,41,&nbsp;,,
09/16/13,Cross County/High Plains,C,11,20,3,W,11,10,,44,&nbsp;,,
09/17/13,@ Adams Central,B,25,8,1,L,3,11,,41,&nbsp;,,
09/19/13,@ Blue Hill,C,8,20,3,L,3,6,,33,&nbsp;,,
09/23/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,1,14,,36,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/23/13,David City/East Butler,B,11,20,3,L,1,9,,35,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/26/13,@ Twin River,C,27,9,1,L,5,17,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/28,Minden,C,7,19,3,W,9,7,,44,Gothenburg Invite,Gothenburg,
09/28,Southern Valley/Alma,C,5,22,4,L,6,13,,30,Gothenburg Invite,Gothenburg,
09/28,Gothenburg,C,19,7,2,L,0,12,,36,Gothenburg Invite,Gothenburg,
09/30/13,Northwest,B,29,3,1,L,4,20,,41,&nbsp;,,
10/01/13,Central City,C,8,23,3,W,16,9,,44,<font color="green">Triangular (host: York)</font>,,
10/01/13,York,B,32,1,1,L,0,11,,41,<font color="green">Triangular (host: York)</font>,,
10/03/13,Boone Central,C,4,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,@ O'Neill,C,20,7,2,L,0,12,,36,&nbsp;,,
10/10/13,Central City,C,8,23,3,L,15,16,,33,&nbsp;,,
10/10/13,Twin River,C,27,9,1,L,10,20,,39,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.800
