2003-2004 Girls Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:25 pm CST

Elm Creek (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Brady,D2,0,18,4,W,91,18,,40,&nbsp;,,
12/06/03,Greeley/Wolbach,D1,23,0,1,L,39,49,,38,&nbsp;,,
12/12/03,Sumner-Eddyville-Miller,D2,7,11,3,W,60,32,,45,&nbsp;,,
12/13/03,Ansley,D2,9,11,3,W,67,36,,45,&nbsp;,,
12/19/03,@ Kearney Catholic,C1,17,6,2,W,57,55,,53,&nbsp;,,
12/20/03,Bertrand,D1,5,13,3,W,78,58,,40,&nbsp;,,
01/02/04,Loomis,D2,14,8,2,W,50,39,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday,Elm Creek,
01/03/04,Sutherland,C2,10,12,3,W,60,28,,47,&nbsp;,,
01/09/04,@ Loomis,D2,14,8,2,W,66,44,,45,&nbsp;,,
01/10/04,@ Wilcox-Hildreth,C2,6,13,3,W,55,30,,42,&nbsp;,,
01/15/04,@ Axtell,D1,8,11,3,W,63,37,,45,&nbsp;,,
01/17/04,Kenesaw,D1,11,9,2,W,60,46,,45,&nbsp;,,
01/23/04,Pleasanton,D1,11,11,2,W,66,44,,45,&nbsp;,,
01/24/04,@ Alma,C2,7,12,3,W,55,30,,47,&nbsp;,,
01/30/04,Overton,C2,10,9,2,W,42,30,,47,&nbsp;,,
02/02/04,Loomis,D2,14,8,2,W,75,27,,45,&nbsp;,,
02/05/04,Kenesaw,D1,11,9,2,W,63,41,,45,&nbsp;,,
02/07/04,Elwood,D1,17,6,2,W,71,29,,50,&nbsp;,,
02/10/04,@ Elwood,D1,17,6,2,W,66,48,,50,&nbsp;,,
02/13/04,@ Amherst,D1,12,9,2,W,70,57,,45,&nbsp;,,
02/17/04,@ Maxwell,D1,8,13,3,W,74,45,,45,&nbsp;,,
02/19/04,Anselmo-Merna,D1,12,9,2,W,64,36,,45,&nbsp;,,
02/27/04,Elwood,D1,17,6,2,W,45,27,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.391
