2009-2010 Volleyball Team Report for Papillion-LaVista South
This report was generated on 04/19/15 at 8:14 am CDT

Papillion-LaVista South (34-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Westside,A,15,19,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Bellevue East,A,26,7,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Millard South,A,10,22,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Gross Catholic,B,26,5,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Burke,A,27,9,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Marian,A,39,1,1,L,1,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/10/09,Omaha Benson,A,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/10/09,Norfolk,A,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/15/09,@ Millard West,A,17,16,2,W,3,0,,47,&nbsp;,,
09/17/09,@ Northwest,B,31,5,1,W,3,1,,50,&nbsp;,,
09/22/09,@ Omaha Bryan,A,23,10,2,W,3,1,,47,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Volleyball Invite (2/3-Day Tournament),Papillion/LaVista High School,
09/25,Papillion-LaVista,A,24,14,2,W,2,1,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Omaha Burke,A,27,9,1,W,2,0,,50,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Millard North,A,12,15,3,W,2,0,,44,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Omaha Central,A,21,15,2,W,2,1,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Millard West,A,17,16,2,W,2,0,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/29/09,Omaha Westside,A,15,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/29/09,Lincoln North Star,A,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Lincoln Southeast,A,20,15,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Millard South,A,10,22,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Pius X,B,27,10,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Omaha Marian,A,39,1,1,L,2,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Omaha Westside,A,15,19,3,W,3,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/08/09,@ Fremont,A,7,23,4,W,3,0,,41,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Spartan Invitational (1-Day Tournament, >4 Teams),Lincoln East,
10/10,Omaha Burke,A,27,9,1,W,2,0,,50,Spartan Invitational,Lincoln East,
10/10,Lincoln Southwest,A,27,7,1,W,2,0,,50,Spartan Invitational,Lincoln East,
10/10,Lincoln East,A,15,18,3,W,2,0,,44,Spartan Invitational,Lincoln East,
10/13/09,Bellevue West,A,8,26,4,W,3,0,,41,&nbsp;,,
10/15/09,@ Omaha Burke,A,27,9,1,W,3,1,,50,&nbsp;,,
10/22/09,Papillion-LaVista,A,24,14,2,W,3,0,,47,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Central,A,21,15,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Westside,A,15,19,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha North,A,9,24,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Millard West,A,17,16,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Papillion-LaVista,A,24,14,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/29,Omaha Marian,A,39,1,1,L,2,3,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Columbus,A,8,26,4,W,3,0,,41,&nbsp;,,
11/04/09,Millard West,A,17,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,45.289
