2010-2011 Girls Basketball Team Report for Cozad
This report was generated on 12/06/11 at 12:51 pm CST

Cozad (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Chase County,C2,5,18,4,W,46,27,,41,&nbsp;,,
12/04/10,@ Ord,C1,9,12,3,L,34,43,,33,&nbsp;,,
12/10/10,Hershey,C1,17,7,2,L,39,47,,36,&nbsp;,,
12/11/10,Valentine,C1,11,10,2,L,31,40,,36,&nbsp;,,
12/14/10,@ McCook,B,10,15,3,L,28,38,,35,&nbsp;,,
12/17/10,@ Central City,C1,5,18,4,W,30,24,,41,&nbsp;,,
12/18/10,Southern Valley,C1,15,10,2,W,37,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,6,16,3,L,38,41,,33,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Blue Hill,C2,10,10,2,L,33,42,,36,Sandy Creek Holiday Tournament,Sandy Creek,
01/07/11,@ Ogallala,C1,2,19,4,W,45,34,,41,&nbsp;,,
01/08/11,@ North Platte St. Patrick's,C2,20,5,1,L,25,38,,39,&nbsp;,,
01/13/11,Gothenburg,C1,4,18,4,W,38,20,,41,&nbsp;,,
01/15/11,@ Ainsworth,C1,4,18,4,L,50,55,,30,&nbsp;,,
01/20/11,Lexington,B,23,3,1,L,37,56,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/24,Valentine,C1,11,10,2,W,36,31,,47,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/27,Broken Bow,C1,7,15,3,W,44,27,,44,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Minden,C1,20,2,1,L,33,63,,39,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/31/11,@ Sutherland,D1,18,6,1,W,36,31,,50,&nbsp;,,
02/04/11,@ Minden,C1,20,2,1,L,32,73,,39,&nbsp;,,
02/05/11,Perkins County,C2,10,13,3,W,49,45,,44,&nbsp;,,
02/08/11,@ Gibbon,C1,10,11,3,W,49,35,,44,&nbsp;,,
02/11/11,Broken Bow,C1,7,15,3,W,28,17,,44,&nbsp;,,
02/15/11,Southern Valley,C1,15,10,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.870
