2010-2011 Girls Soccer Team Report for Omaha South
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha South (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
03/19,Auburn,B,0,12,4,W,10,0,,41,Plattsmouth Invitational,Plattsmouth High School,
03/19,Plattsmouth,B,6,10,3,L,3,7,,33,Plattsmouth Invitational,Plattsmouth High School,
03/21/11,@ Millard South,A,7,8,3,W,1,0,,44,&nbsp;,,
03/24/11,Omaha Burke,A,19,3,1,L,0,3,,39,&nbsp;,,
03/28/11,@ Millard North,A,17,2,1,L,0,10,,39,&nbsp;,,
03/31/11,Millard West,A,15,4,1,L,0,1,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Benson Cup,Benson High,
04/02,Omaha Benson,A,2,13,4,W,10,0,,41,Benson Cup,Benson High,
04/02,Omaha North,A,4,13,4,W,5,0,,41,Benson Cup,Benson High,
04/04/11,Bellevue West,A,9,7,2,L,0,1,,36,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Bellevue East,A,8,8,2,L,1,2,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Benson,A,2,13,4,W,8,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/14/11,Omaha Roncalli Catholic,B,7,8,3,W,6,1,,44,&nbsp;,,
04/18/11,Omaha North,A,4,13,4,W,7,1,,41,&nbsp;,,
04/21/11,Omaha Benson,A,2,13,4,W,1,0,(Forfeit),41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Classic,South High,
04/22,Omaha Central,A,5,12,3,W,2,1,(SO),44,Van Metre Classic,South High,
04/23,Concordia,B,7,9,3,W,3,1,,44,Van Metre Classic,South High,
04/26/11,Omaha Northwest,A,0,11,4,W,10,0,,41,&nbsp;,,
05/02/11,Bellevue East,A,8,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,40.056
