2009-2010 Girls Basketball Team Report for Kearney Catholic
This report was generated on 12/06/11 at 5:10 pm CST

Kearney Catholic (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals),
12/03,Bruning-Davenport,D2,5,17,4,W,75,21,,41,Hastings College Preseason Tournament,Hastings college (Finals),
12/04,Sandy Creek,C2,20,3,1,L,59,64,,39,Hastings College Preseason Tournament,Hastings college (Finals),
12/05,Ravenna,C2,9,11,3,W,42,33,,44,Hastings College Preseason Tournament,Hastings college (Finals),
12/10/09,@ Adams Central,C1,14,9,2,W,65,43,,47,&nbsp;,,
12/11/09,@ Ord,C1,10,12,3,W,64,35,,44,&nbsp;,,
12/15/09,Ravenna,C2,9,11,3,W,61,40,,44,&nbsp;,,
12/18/09,Elm Creek,C2,10,11,3,W,65,31,,44,&nbsp;,,
12/22/09,@ Axtell,C2,10,10,2,W,55,32,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Amherst,D1,9,9,2,W,67,31,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,14,7,2,W,53,46,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/11/10,Wood River,C1,12,10,2,W,61,45,,47,&nbsp;,,
01/14/10,St. Paul,C1,7,12,3,W,67,30,,44,&nbsp;,,
01/16/10,Hastings St. Cecilia,C1,15,7,2,W,59,50,,47,&nbsp;,,
01/23/10,Gothenburg,C1,9,12,3,W,50,34,,44,&nbsp;,,
01/26/10,@ Gibbon,C2,8,11,3,W,64,31,,44,&nbsp;,,
01/29/10,@ Doniphan-Trumbull,C1,4,17,4,W,50,36,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Ord,C1,10,12,3,W,54,22,,44,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/04,Wood River,C1,12,10,2,W,55,33,,47,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/06,Centura,C1,12,9,2,W,70,57,,47,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/09/10,Centura,C1,12,9,2,W,59,52,(OT),47,&nbsp;,,
02/11/10,@ Loup City,D1,4,15,4,W,55,39,,41,&nbsp;,,
02/16/10,Minden,C1,16,4,1,W,40,22,,50,&nbsp;,,
02/18/10,Southern Valley,C1,19,3,1,W,51,37,,50,&nbsp;,,
02/26/10,Hershey,C1,17,5,1,W,52,42,,50,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.292
