2006-2007 Girls Basketball Team Report for Palmer
This report was generated on 12/26/13 at 10:29 pm CST

Palmer (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Nebraska Christian,D1,0,19,4,W,73,19,,41,&nbsp;,,
12/01/06,@ North Loup-Scotia,D1,20,3,1,L,38,42,,39,&nbsp;,,
12/02/06,@ Cross County,C2,13,8,2,L,42,53,,38,&nbsp;,,
12/05/06,Shelton,C2,6,13,3,W,50,47,,46,&nbsp;,,
12/08/06,St. Edward,D2,3,16,4,L,39,42,,30,&nbsp;,,
12/12/06,Spalding/Spalding Academy,D2,11,11,2,L,50,57,,36,&nbsp;,,
12/15/06,Lindsay Holy Family,D2,15,7,2,L,40,47,,36,&nbsp;,,
12/19/06,Loup City,C2,2,17,4,W,73,45,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby,D1,8,12,3,L,24,49,,33,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,11,10,2,L,54,57,,36,Shelby Holiday Tournament,Shelby,
01/05/07,@ Elba,D2,7,13,3,W,53,48,,44,&nbsp;,,
01/09/07,@ High Plains Community,C2,3,16,4,L,33,38,,32,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Spalding/Spalding Academy,D2,11,11,2,L,43,55,,36,Goldenrod Conference,St. Paul,
01/27/07,Greeley-Wolbach,D2,19,4,1,L,42,53,,39,&nbsp;,,
01/30/07,Fullerton,C2,10,11,3,L,34,45,,35,&nbsp;,,
02/02/07,@ Osceola,D1,12,10,2,L,37,48,,36,&nbsp;,,
02/03/07,Heartland Lutheran,D2,4,16,4,W,60,46,,41,&nbsp;,,
02/08/07,@ Cedar Rapids,D2,8,12,3,W,61,31,,44,&nbsp;,,
02/12/07,Nebraska Christian,D1,0,19,4,W,63,35,,41,&nbsp;,,
02/13/07,Shelby,D1,8,12,3,W,43,37,,44,&nbsp;,,
02/15/07,Osceola,D1,12,10,2,W,57,39,,47,&nbsp;,,
02/23/07,Silver Lake,D1,12,10,2,W,42,39,,47,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.273
