2010-2011 Volleyball Team Report for David City
This report was generated on 06/29/12 at 9:33 pm CDT

David City (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Fillmore Central,C1,24,8,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,Douglas County West,C1,11,18,3,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/04,Fort Calhoun,C1,9,18,3,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/07/10,Tri County,C2,7,20,3,W,3,1,,44,&nbsp;,,
09/09/10,@ Raymond Central,C1,6,20,4,L,2,3,,30,&nbsp;,,
09/16/10,Milford,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
09/16/10,Malcolm,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury,
09/18,Fairbury,C1,17,17,2,L,0,2,,36,Fairbury Invitational,Fairbury,
09/18,Falls City,C1,4,27,4,L,1,2,,30,Fairbury Invitational,Fairbury,
09/18,Sandy Creek,C1,28,2,1,L,0,2,,39,Fairbury Invitational,Fairbury,
09/21/10,Cross County,C2,9,20,3,W,3,1,,44,&nbsp;,,
09/23/10,@ Schuyler,B,5,23,4,L,0,3,,32,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/25,Aquinas Catholic,C2,14,16,3,L,0,2,,33,David City Invite,David City,
09/25,North Bend Central,C2,19,11,2,L,0,2,,36,David City Invite,David City,
09/25,Yutan,C2,24,7,1,L,0,2,,39,David City Invite,David City,
09/28/10,Madison,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: David City)</font>,,
09/28/10,Howells,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
10/05/10,@ Twin River,C2,18,12,2,L,0,3,,36,&nbsp;,,
10/12/10,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/12/10,Heartland,C2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/14/10,Centennial,C1,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/14/10,Aquinas Catholic,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/19/10,East Butler,C2,2,26,4,W,3,0,,41,&nbsp;,,
10/21/10,@ Wilber-Clatonia,C2,0,27,4,W,3,1,,41,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,Superior,C2,8,20,3,L,1,2,,33,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Tri County,C2,7,20,3,W,2,1,,44,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Cross County,C2,9,20,3,W,2,1,,44,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Heartland,C2,19,13,2,L,0,2,,36,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,Centennial,C1,6,23,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,37.793
