2008-2009 Girls Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:57 am CDT

O'Neill (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Valentine,C1,9,13,3,L,41,42,,33,&nbsp;,,
12/09/08,@ Neligh-Oakdale,C2,4,18,4,W,57,33,,41,&nbsp;,,
12/12/08,@ Hartington Cedar Catholic,C2,17,5,1,L,26,74,,39,&nbsp;,,
12/16/08,Pierce,C1,11,11,2,L,32,47,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Neligh-Oakdale,C2,4,18,4,W,57,20,,41,Stanton Holiday Tournament,Stanton,
12/30,Stanton,C2,7,15,3,L,55,58,,33,Stanton Holiday Tournament,Stanton,
01/09/09,@ Boone Central,C1,21,2,1,L,29,72,,39,&nbsp;,,
01/15/09,Battle Creek,C1,7,14,3,W,42,38,(OT),44,&nbsp;,,
01/17/09,Creighton,C2,8,12,3,L,52,57,,33,&nbsp;,,
01/23/09,West Holt,C2,12,9,2,L,27,46,,36,&nbsp;,,
01/24/09,Wayne,C1,14,9,2,L,35,54,,36,&nbsp;,,
01/27/09,@ Norfolk Catholic,C1,11,11,2,L,27,53,,36,&nbsp;,,
01/31/09,@ Twin River,C1,16,5,1,L,30,53,,39,&nbsp;,,
02/03/09,@ Wagner SD,C1,8,9,3,L,54,69,,33,&nbsp;,,
02/05/09,@ Ainsworth,C1,1,18,4,W,60,22,,41,&nbsp;,,
02/07/09,@ Crofton,C1,21,1,1,L,26,49,,39,&nbsp;,,
02/10/09,Plainview,C2,4,16,4,W,45,40,,41,&nbsp;,,
02/16/09,Ainsworth,C1,1,18,4,W,61,45,,41,&nbsp;,,
02/17/09,Broken Bow,C1,11,11,2,L,48,57,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.737
