2010-2011 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 08/28/13 at 3:25 am CDT

Elgin Public/Pope John (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Clearwater/Orchard,D1,18,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Wheeler Central/Chambers)</font>,,
09/02/10,Stuart,D2,28,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Wheeler Central/Chambers)</font>,,
09/07/10,Ewing,D2,11,17,3,W,2,1,,44,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/07/10,Stuart,D2,28,4,1,W,2,0,,50,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/09/10,West Boyd,D1,15,12,2,W,3,0,,47,&nbsp;,,
09/14/10,Stanton,C2,4,26,4,W,3,1,,41,&nbsp;,,
09/16/10,@ Creighton,D1,8,13,3,W,3,2,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,CWC Round Robin Invite (4-Team Round Robin),Bartlett,
09/18,Cedar Valley,D1,31,1,1,L,0,2,,39,CWC Round Robin Invite,Bartlett,
09/18,Wheeler Central/Chambers,D1,25,5,1,L,0,2,,39,CWC Round Robin Invite,Bartlett,
09/18,Humphrey,D1,23,6,1,L,0,2,,39,CWC Round Robin Invite,Bartlett,
09/23/10,Cedar Valley,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/23/10,Newman Grove,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/28/10,Osmond,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Osmond)</font>,,
09/28/10,Lindsay Holy Family,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/30/10,@ Wheeler Central/Chambers,D1,25,5,1,L,0,3,,39,&nbsp;,,
10/05/10,St. Mary's,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/10,Humphrey St. Francis,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
10/07/10,Clearwater/Orchard,D1,18,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/07/10,Wheeler Central/Chambers,D1,25,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/11/10,@ Twin River,C2,18,12,2,L,0,3,,36,&nbsp;,,
10/12/10,Newman Grove,D1,18,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/12/10,Neligh-Oakdale,C2,5,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/15/10,Niobrara/Verdigre,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/19/10,Ord,C1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
10/19/10,Burwell,C2,14,10,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Top Seed,
10/25,North Central,D1,13,15,3,W,3,1,,44,Niobrara Valley Conference Tournament,Top Seed,
10/26,Stuart,D2,28,4,1,W,3,0,,50,Niobrara Valley Conference Tournament,Top Seed,
10/29,Wheeler Central/Chambers,D1,25,5,1,L,2,3,,39,Niobrara Valley Conference Tournament,Top Seed,
11/01/10,Crofton,C2,11,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,40.793
