2013-2014 Boys Basketball Team Report for Oakland-Craig
This report was generated on 03/05/14 at 9:46 am CST

Oakland-Craig (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Logan View,C1,1,22,4,W,49,34,,43,&nbsp;,,
12/07/13,Boys Town,C1,11,14,3,L,49,76,,35,&nbsp;,,
12/10/13,@ Clarkson/Leigh,C2,13,11,2,W,57,38,,47,&nbsp;,,
12/13/13,Pender,C2,1,23,4,W,78,42,,41,&nbsp;,,
12/14/13,Howells-Dodge,D1,25,2,1,L,36,62,,39,&nbsp;,,
12/20/13,@ Guardian Angels Central Catholic,C2,9,16,3,L,38,61,,33,&nbsp;,,
12/21/13,@ Madison,C1,9,14,3,W,67,62,(2 OT),46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Wakefield,C2,8,15,3,W,60,53,,44,Shootout on the Elkhorn,Wisner,
12/28,Winnebago,C2,24,4,1,L,43,64,,39,Shootout on the Elkhorn,Wisner,
12/30,Lutheran High Northeast,C2,12,12,2,L,50,55,,36,Shootout on the Elkhorn,Wisner,
01/10/14,Stanton,C2,16,8,2,L,40,50,,36,&nbsp;,,
01/11/14,@ Winnebago,C2,24,4,1,L,49,62,,39,&nbsp;,,
01/14/14,Humphrey/Lindsay Holy Family,C2,10,13,3,W,56,49,,44,&nbsp;,,
01/17/14,@ Omaha Nation,D1,13,10,2,L,55,61,,36,&nbsp;,,
01/21/14,Tekamah-Herman,C1,6,18,3,W,53,39,,46,&nbsp;,,
01/24/14,North Bend Central,C1,5,17,4,W,46,36,,43,&nbsp;,,
01/28/14,@ Scribner-Snyder,D1,8,13,3,W,68,51,,44,&nbsp;,,
01/30/14,@ Lyons-Decatur Northeast,D2,11,11,2,L,37,49,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Madison,C1,9,14,3,W,62,50,,46,East Husker Conference,TBD/CCC-Columbus,
02/04,Bancroft-Rosalie,D2,23,4,1,L,26,54,,39,East Husker Conference,TBD/CCC-Columbus,
02/07,Clarkson/Leigh,C2,13,11,2,W,55,47,,47,East Husker Conference,TBD/CCC-Columbus,
02/14/14,West Point-Beemer,C1,18,9,2,L,32,59,,38,&nbsp;,,
02/15/14,Wisner-Pilger,C1,17,8,2,L,63,66,,38,&nbsp;,,
02/21/14,@ Archbishop Bergan,C2,21,3,1,L,41,61,,39,&nbsp;,,
02/25/14,Guardian Angels Central Catholic,C2,9,16,3,L,46,70,,33,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.280
