2012-2013 Girls Basketball Team Report for Lincoln High
This report was generated on 05/26/15 at 9:35 am CDT

Lincoln High (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,North Platte,A,11,12,3,W,65,45,,44,&nbsp;,,
12/06/12,@ Lincoln Southwest,A,20,5,1,L,33,55,,39,&nbsp;,,
12/08/12,Omaha South,A,5,18,4,L,55,57,,30,&nbsp;,,
12/13/12,@ Lincoln East,A,8,16,3,L,27,37,,33,&nbsp;,,
12/15/12,Fremont,A,8,16,3,L,42,51,,33,&nbsp;,,
12/18/12,Omaha Marian,A,8,15,3,W,63,53,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln Southwest,A,20,5,1,L,32,67,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Grand Island,A,6,17,3,L,33,39,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln North Star,A,0,24,4,W,55,37,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Omaha North,A,12,11,2,L,47,65,,36,&nbsp;,,
01/05/13,Grand Island,A,6,17,3,W,44,33,,44,&nbsp;,,
01/11/13,@ Norfolk,A,16,9,2,L,39,56,,36,&nbsp;,,
01/12/13,@ Omaha Central,A,19,5,1,L,29,71,,39,&nbsp;,,
01/18/13,Lincoln Northeast,A,17,6,2,L,41,58,,36,&nbsp;,,
01/19/13,@ Omaha Northwest,A,14,9,2,L,44,53,,36,&nbsp;,,
01/25/13,@ Omaha Bryan,A,2,21,4,W,48,37,,41,&nbsp;,,
01/31/13,Lincoln Southeast,A,21,3,1,L,34,74,,39,&nbsp;,,
02/02/13,Omaha Benson,A,16,7,2,L,38,63,,36,&nbsp;,,
02/08/13,@ Columbus,B,8,17,3,L,31,33,,33,&nbsp;,,
02/09/13,Millard South,A,7,16,3,L,38,39,,33,&nbsp;,,
02/12/13,@ Lincoln North Star,A,0,24,4,W,49,43,,41,&nbsp;,,
02/15/13,Kearney,A,16,10,2,L,42,50,,36,&nbsp;,,
02/19/13,@ Millard North,A,20,5,1,L,35,66,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.435
