2013-2014 Volleyball Team Report for Ralston
This report was generated on 05/13/15 at 10:24 am CDT

Ralston (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth,
09/07,Syracuse,C1,27,4,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth,
09/07,Nebraska City,B,7,23,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth,
09/07,Auburn,C1,14,18,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth,
09/10/13,Omaha Gross Catholic,B,17,20,3,L,0,3,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Platteview,C1,17,13,2,W,2,1,,47,Norris Invitational,Norris HS,
09/14,Adams Central,C1,12,17,3,L,0,2,,33,Norris Invitational,Norris HS,
09/14,Blair,B,10,20,3,W,2,0,,44,Norris Invitational,Norris HS,
09/17/13,Seward,B,16,19,3,W,3,1,,44,&nbsp;,,
09/19/13,Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
09/23/13,@ Omaha South,A,7,24,4,W,3,0,,43,&nbsp;,,
09/26/13,@ Omaha Duchesne Academy,B,21,12,2,L,1,3,,36,&nbsp;,,
10/01/13,@ Omaha Skutt Catholic,B,31,7,1,L,0,3,,39,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Bellevue West,A,19,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Crete,B,6,27,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Gretna,B,23,11,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Central,A,16,20,3,L,0,2,,35,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bennington,B,11,26,3,W,2,0,,44,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/07,Syracuse,C1,27,4,1,L,1,2,,39,Syracuse Invitational,Syracuse Middle School,
10/07,Lourdes Central Catholic,D1,10,16,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/10/13,Omaha Mercy,B,8,21,3,W,3,0,,44,&nbsp;,,
10/15/13,Beatrice,B,22,11,2,L,0,3,,36,&nbsp;,,
10/17/13,@ Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
10/24/13,South Sioux City,A,6,23,4,W,3,1,,43,&nbsp;,,
10/29/13,Omaha Roncalli Catholic,B,9,21,3,W,3,0,,44,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Roncalli HS/Duchesne HS,
11/02,South Sioux City,A,6,23,4,W,2,0,,43,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,Omaha Gross Catholic,B,17,20,3,L,1,2,,33,River Cities Conference,Roncalli HS/Duchesne HS,
11/05/13,@ Omaha Skutt Catholic,B,31,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.821
