2009-2010 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 8:34 am CDT

Lincoln Northeast (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/04,Millard North,A,13,9,2,W,64,49,,47,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/05,Grand Island,A,15,7,2,L,49,55,(OT),36,Early Bird Tip Off Classic MN, GI, LNE, Norfolk),Norfolk/Northeast,
12/12/09,@ Omaha Northwest,A,2,20,4,W,88,64,,41,&nbsp;,,
12/18/09,@ Lincoln North Star,A,8,14,3,L,53,57,,33,&nbsp;,,
12/19/09,@ Norfolk,A,8,13,3,W,47,31,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Fremont,A,3,18,4,W,49,31,,41,Heartland Athletic Conference,Lincoln NE,
12/30,Lincoln Southeast,A,17,6,2,L,47,69,,36,Heartland Athletic Conference,Lincoln NE,
12/31,Grand Island,A,15,7,2,L,39,46,,36,Heartland Athletic Conference,Lincoln NE,
01/09/10,Lincoln East,A,13,9,2,L,31,38,,36,&nbsp;,,
01/12/10,Kearney,A,20,3,1,L,39,49,,39,&nbsp;,,
01/15/10,Grand Island,A,15,7,2,L,32,49,,36,&nbsp;,,
01/16/10,@ Omaha Westside,A,19,4,1,L,29,55,,39,&nbsp;,,
01/22/10,Lincoln High,A,2,19,4,W,58,17,,41,&nbsp;,,
01/23/10,Elkhorn,A,19,2,1,L,49,63,,39,&nbsp;,,
01/28/10,@ Lincoln Pius X,B,11,8,2,W,42,39,,47,&nbsp;,,
01/30/10,@ North Platte,A,17,6,2,L,36,57,,36,&nbsp;,,
02/05/10,@ Lincoln Southwest,A,18,5,1,L,46,53,,39,&nbsp;,,
02/06/10,Papillion-LaVista,A,8,13,3,W,54,45,,44,&nbsp;,,
02/12/10,Fremont,A,3,18,4,W,45,31,,41,&nbsp;,,
02/16/10,Lincoln Southeast,A,17,6,2,L,36,52,,36,&nbsp;,,
02/23/10,Papillion-LaVista South,A,14,8,2,L,52,61,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.190
