2005-2006 Girls Basketball Team Report for Pender
This report was generated on 12/26/13 at 10:28 pm CST

Pender (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Wakefield,C2,8,13,3,L,26,31,,33,&nbsp;,,
12/02/05,Tekamah-Herman,C1,8,13,3,W,37,35,,47,&nbsp;,,
12/09/05,@ Oakland-Craig,C2,8,13,3,L,30,62,,33,&nbsp;,,
12/16/05,@ North Bend Central,C1,20,2,1,L,17,68,,40,&nbsp;,,
12/17/05,Stanton,C2,2,17,4,W,37,29,,40,&nbsp;,,
12/28/05,Dodge,D2,7,15,3,W,39,35,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,@ Howells,C2,16,5,1,L,27,72,,38,&nbsp;,,
01/03/06,West Point-Beemer,C1,8,13,3,L,28,52,,35,&nbsp;,,
01/05/06,@ Emerson-Hubbard,C2,21,4,1,L,22,57,,38,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough post-Holiday Tournament,Wakefield,
01/07/06,@ Wakefield,C2,8,13,3,L,23,48,,33,&nbsp;,,
01/12/06,@ Homer,C2,11,12,3,L,29,57,,33,&nbsp;,,
01/13/06,Lyons-Decatur Northeast,C2,1,18,4,L,42,52,,28,&nbsp;,,
01/19/06,Wisner-Pilger,C1,16,8,2,L,20,41,,40,&nbsp;,,
01/21/06,Howells,C2,16,5,1,L,31,67,,38,&nbsp;,,
01/23/06,Emerson-Hubbard,C2,21,4,1,L,37,65,,38,&nbsp;,,
01/27/06,Logan View,C1,15,7,2,L,25,60,,40,&nbsp;,,
01/28/06,Stanton,C2,2,17,4,W,35,34,,40,&nbsp;,,
01/30/06,@ Scribner-Snyder,D1,11,11,2,L,28,34,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/07/06,Ponca,C2,8,12,3,W,46,41,,45,&nbsp;,,
02/10/06,@ Scribner-Snyder,D1,11,11,2,L,45,50,,33,&nbsp;,,
02/13/06,Wakefield,C2,8,13,3,L,25,37,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.048
