Team Report for Parkview Christian
This report was generated on 02/28/24 at 9:57 am CST

Parkview Christian (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Lincoln Christian,C1,6,16,3,W,84,79,,48,&nbsp;,,
12/01/23,@ Whiting IA,D2,1,18,4,W,58,35,,41,&nbsp;,,
12/04/23,College View Academy,D2,4,13,4,W,80,56,,41,&nbsp;,,
12/12/23,@ Cornerstone Christian,C2,10,11,3,W,72,43,,47,&nbsp;,,
12/15/23,Nebraska Christian,D1,7,15,3,W,65,47,,46,&nbsp;,,
12/18/23,Lewiston,D2,6,16,3,W,87,47,,44,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Tourney,Archbishop Bergan,
12/19,Archbishop Bergan,C2,14,9,2,L,57,72,,39,Archbishop Bergan Tourney,Archbishop Bergan,
12/21,South Sioux City,B,0,23,4,W,70,56,,46,Archbishop Bergan Tourney,Archbishop Bergan,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Johnson-Brock,D1,25,0,1,L,35,67,,41,Weeping Water Holiday Tournament,Weeping Water,
12/29,Conestoga,C1,21,4,1,L,52,56,,43,Weeping Water Holiday Tournament,Weeping Water,
01/04/24,Omaha Nation,C2,8,15,3,W,83,65,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/11,Freeman,C2,17,7,2,L,30,66,,39,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,@ Elmwood-Murdock,D1,11,14,3,W,61,60,(OT),46,&nbsp;,,
01/18/24,@ Heartland,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/22,Whiting IA,D2,1,18,4,W,79,14,,41,Nebraska Frontier Conference,Boys Town,
01/25,Cornerstone Christian,C2,10,11,3,W,60,40,,47,Nebraska Frontier Conference,Boys Town,
01/27,Omaha Brownell Talbot,C2,10,14,3,W,64,48,,47,Nebraska Frontier Conference,Boys Town,
01/30/24,@ Lincoln Lutheran,C2,17,8,2,L,47,54,,39,&nbsp;,,
02/01/24,@ Cedar Bluffs,D1,4,18,4,W,75,34,,43,&nbsp;,,
02/02/24,Omaha Brownell Talbot,C2,10,14,3,W,75,52,,47,&nbsp;,,
02/05/24,Heartland Christian IA,D2,7,14,3,W,80,29,,44,&nbsp;,,
02/10/24,@ Omaha Christian Academy,C2,8,14,3,W,75,26,,47,&nbsp;,,
02/20/24,Lewiston,D2,6,16,3,W,69,44,,44,Subdistrict D2-1 Tournament,Parkview Christian,
02/22/24,Falls City Sacred Heart,D2,13,9,2,W,67,61,,47,Subdistrict D2-1 Tournament,Parkview Christian,
02/26/24,@ St. Mary's,D2,18,6,1,L,58,81,,39,District Final D2-8 Tournament,@ Madison,

TotalPoints:,
Win %:,75.000%
Average Points:,43.875
