2009-2010 Volleyball Team Report for Beatrice
This report was generated on 06/13/13 at 3:27 am CDT

Beatrice (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Columbus,A,8,26,4,W,2,0,,43,Beatrice Invite,Beatrice High School,
09/04,Waverly,B,11,22,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Norris,B,18,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Ogallala,B,27,6,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/08/09,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
09/10/09,@ South Sioux City,B,9,23,3,W,3,0,,44,&nbsp;,,
09/15/09,@ Norris,B,18,12,2,L,2,3,,36,&nbsp;,,
09/17/09,Omaha Duchesne Academy,B,16,12,2,W,3,1,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Phil Wurst Inv - Seward (1-Day Tournament, >4 Teams),Seward,
09/19,York,B,10,16,3,W,2,0,,44,Phil Wurst Inv - Seward,Seward,
09/19,Bennington,C1,31,2,1,L,0,2,,39,Phil Wurst Inv - Seward,Seward,
09/19,Wahoo,C1,22,10,2,L,0,2,,36,Phil Wurst Inv - Seward,Seward,
09/22/09,York,B,10,16,3,W,3,0,,44,&nbsp;,,
09/24/09,@ Fairbury,C1,14,18,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Norris,B,18,12,2,W,2,0,,47,Pius X Invite,Pius X High School,
09/26,Lincoln Pius X,B,27,10,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/26,Blair,B,3,26,4,W,2,0,,41,Pius X Invite,Pius X High School,
09/29/09,@ Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
10/08/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
10/13/09,@ Ralston,B,12,19,3,W,3,0,,44,&nbsp;,,
10/15/09,Omaha Skutt Catholic,B,25,12,2,L,0,3,,36,&nbsp;,,
10/22/09,Nebraska City,B,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/22/09,Lincoln Pius X,B,27,10,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/26/09,@ Lincoln Lutheran,C1,20,15,2,W,3,1,,47,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),South Sioux City,
10/31,Ralston,B,12,19,3,W,2,0,,44,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Duchesne Academy,B,16,12,2,L,1,2,,36,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,River Cities Conference Tournament,South Sioux City,
11/05/09,Norris,B,18,12,2,W,3,2,,47,&nbsp;,,
11/06/09,Lincoln Pius X,B,27,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.367
