2010-2011 Volleyball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:28 am CDT

Elkhorn (32-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Papillion-LaVista,A,28,9,1,L,0,2,,41,Bellevue Invitational,Bellevue West,
09/03,Omaha Westside,A,11,23,3,W,2,0,,46,Bellevue Invitational,Bellevue West,
09/03,Bellevue West,A,12,23,3,W,2,0,,46,Bellevue Invitational,Bellevue West,
09/04,Omaha Marian,A,34,6,1,L,0,2,,41,Bellevue Invitational,Bellevue West,
09/04,Papillion-LaVista,A,28,9,1,W,2,0,,52,Bellevue Invitational,Bellevue West,
09/04,Omaha Gross Catholic,B,24,6,1,W,2,0,,50,Bellevue Invitational,Bellevue West,
09/07/10,@ Platteview,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/09/10,Blair,B,2,26,4,W,3,0,,41,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Millard West,A,18,15,2,W,2,1,,49,Millard North Invitational,Millard North High School,
09/10,Omaha Skutt Catholic,B,27,10,2,W,2,1,,47,Millard North Invitational,Millard North High School,
09/10,Lincoln North Star,A,19,15,2,W,2,0,,49,Millard North Invitational,Millard North High School,
09/11,Grand Island,A,27,5,1,L,1,2,,41,Millard North Invitational,Millard North High School,
09/11,Bellevue East,A,22,16,2,W,2,1,,49,Millard North Invitational,Millard North High School,
09/11,Lincoln North Star,A,19,15,2,W,2,0,,49,Millard North Invitational,Millard North High School,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln High,A,2,31,4,W,2,0,,43,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,13,21,3,W,2,0,,46,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,19,15,2,W,2,1,,49,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,19,15,2,W,2,0,,49,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Pius X,B,27,10,2,W,2,0,,47,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,Norris,B,18,8,2,W,3,0,,47,&nbsp;,,
09/28/10,@ Nebraska City,B,15,16,3,W,3,0,,44,&nbsp;,,
09/30/10,@ Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Elkhorn South,B,9,20,3,W,3,0,,44,Eastern Midlands Conference Tournament,Highest Seed,
10/05,Waverly,B,19,14,2,W,3,0,,47,Eastern Midlands Conference Tournament,Highest Seed,
10/07,Gretna,B,27,5,1,W,3,0,,50,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,Plattsmouth,B,9,20,3,W,2,0,,44,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/15,Bellevue West,A,12,23,3,W,2,0,,46,Westside Invitational,Omaha Westside,
10/15,Papillion-LaVista,A,28,9,1,L,1,2,,41,Westside Invitational,Omaha Westside,
10/15,Lincoln Southwest,A,27,7,1,L,1,2,,41,Westside Invitational,Omaha Westside,
10/16,Omaha Westside,A,11,23,3,W,3,0,,46,Westside Invitational,Omaha Westside,
10/16,Bellevue East,A,22,16,2,W,3,0,,49,Westside Invitational,Omaha Westside,
10/19/10,@ Waverly,B,19,14,2,W,3,2,,47,&nbsp;,,
10/25/10,Gretna,B,27,5,1,W,3,2,,50,&nbsp;,,
10/28/10,Lincoln East,A,15,22,3,W,2,0,,46,<font color="green">Triangular (host: Fremont)</font>,,
10/28/10,Fremont,A,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Fremont)</font>,,
11/02/10,Waverly,B,19,14,2,W,3,0,,47,&nbsp;,,
11/04/10,Lincoln Pius X,B,27,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,45.895
