2013-2014 Softball Team Report for Plattsmouth
This report was generated on 07/05/14 at 12:06 pm CDT

Plattsmouth (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Conestoga,C,8,21,3,W,7,4,,44,&nbsp;,,
08/29/13,@ Blair,B,22,6,1,W,2,1,,50,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Blair,B,22,6,1,L,0,12,,39,Blair Invitational,Blair High School,
08/31,Logan View/Scribner-Snyder,C,17,20,3,L,5,6,,33,Blair Invitational,Blair High School,
08/31,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,11,1,,44,Blair Invitational,Blair High School,
09/03/13,@ Cass County Central,C,15,10,2,L,6,8,,36,&nbsp;,,
09/05/13,Elkhorn,B,17,12,2,L,6,10,,36,&nbsp;,,
09/10/13,Norris,B,22,6,1,L,0,6,,39,&nbsp;,,
09/12/13,Elkhorn South,B,25,5,1,L,0,6,,39,&nbsp;,,
09/14/13,Gretna,B,15,12,2,L,7,8,,36,<font color="green">Triangular (host: Gretna)</font>,,
09/14/13,Fort Calhoun,C,17,9,2,L,2,3,,36,<font color="green">Triangular (host: Gretna)</font>,,
09/17/13,@ Nebraska City,B,0,24,4,W,6,3,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Omaha Duchesne Academy,B,8,17,3,L,6,7,,33,Plattsmouth Invitational,Plattsmouth,
09/21,Conestoga,C,8,21,3,W,7,5,,44,Plattsmouth Invitational,Plattsmouth,
09/21,Omaha South,A,8,19,3,W,7,5,,46,Plattsmouth Invitational,Plattsmouth,
09/23/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,L,5,8,,33,&nbsp;,,
09/24/13,@ Gretna,B,15,12,2,L,1,3,,36,&nbsp;,,
09/26/13,Waverly,B,16,13,2,L,0,5,,36,&nbsp;,,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Norris,B,22,6,1,L,1,4,,39,EMC Tournament,TBD,
10/03/13,@ Bennington,B,11,20,3,L,0,6,,33,&nbsp;,,
10/05/13,Bellevue East,A,12,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Falls City,C,20,12,2,L,2,4,,36,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/07/13,Auburn/HTRS,B,12,15,3,L,3,8,,33,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/10/13,Waverly,B,16,13,2,L,4,5,,36,&nbsp;,,
10/10/13,@ Auburn/HTRS,B,12,15,3,L,1,6,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.958
