Team Report for CWC
This report was generated on 02/24/24 at 4:29 pm CST

CWC (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Summerland,D1,17,7,2,L,27,63,,38,&nbsp;,,
12/05/23,@ Fullerton,D1,10,13,3,W,35,20,,46,&nbsp;,,
12/07/23,North Central,D1,12,10,2,L,33,35,,38,&nbsp;,,
12/09/23,Elkhorn Valley,C2,12,8,2,L,26,58,,39,&nbsp;,,
12/12/23,@ West Holt,C2,10,13,3,L,20,52,,36,&nbsp;,,
12/14/23,@ Riverside,D1,7,15,3,L,28,40,,35,&nbsp;,,
12/16/23,@ Central Valley,D2,13,10,2,L,46,51,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Dundy County Stratton,D2,14,12,2,L,38,47,,36,Axtell Holiday Tournament,Axtell,
12/30,Axtell,D1,3,19,4,W,30,11,,43,Axtell Holiday Tournament,Axtell,
01/02/24,Twin Loup,D1,8,14,3,W,38,37,,46,&nbsp;,,
01/04/24,@ Creighton,D1,6,16,3,W,36,26,,46,&nbsp;,,
01/05/24,Anselmo-Merna,D2,11,14,3,W,47,42,,44,&nbsp;,,
01/09/24,Stuart,D2,9,14,3,W,32,29,,44,&nbsp;,,
01/16/24,Boyd County,D1,5,16,4,L,25,29,,32,&nbsp;,,
01/19/24,@ Bloomfield,D1,8,14,3,L,25,47,,35,&nbsp;,,
01/23/24,@ Niobrara/Verdigre,C2,19,6,1,L,24,57,,42,&nbsp;,,
01/25/24,St. Edward,D2,0,22,4,W,54,13,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Stuart,D2,9,14,3,L,34,52,,33,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,St. Mary's,D1,22,2,1,L,18,64,,41,&nbsp;,,
02/06/24,@ Elgin Public/Pope John,D1,22,2,1,L,33,76,,41,&nbsp;,,
02/09/24,@ Neligh-Oakdale,D1,7,14,3,L,34,48,,35,&nbsp;,,
02/13/24,@ Plainview,D2,18,6,1,L,35,63,,39,Subdistrict D2-7 Tournament,Plainview Public Schools ,

TotalPoints:,
Win %:,31.818%
Average Points:,39.364
