2012-2013 Complete Team Report for Class A Girls Basketball - Updated May 26, 2015 at 9:35am
Bellevue East (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Sioux City Heelan IA,B,20,3,1,W,78,57,,50,&nbsp;,,
12/06/12,@ Omaha South,A,5,18,4,W,78,36,,41,&nbsp;,,
12/08/12,@ Lincoln North Star,A,0,24,4,W,71,24,,41,&nbsp;,,
12/13/12,Millard West,A,22,4,1,W,68,56,,50,&nbsp;,,
12/14/12,@ Omaha North,A,12,11,2,W,73,37,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Papillion-LaVista South,A,2,21,4,W,77,30,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Benson,A,16,7,2,W,61,39,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Bellevue West,A,25,1,1,L,59,71,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Papillion-LaVista,A,10,14,3,W,50,28,,44,&nbsp;,,
01/11/13,@ Millard South,A,7,16,3,W,38,23,,44,&nbsp;,,
01/12/13,@ Norfolk,A,16,9,2,W,52,47,,47,&nbsp;,,
01/17/13,@ Omaha Benson,A,16,7,2,W,59,57,,47,&nbsp;,,
01/19/13,Omaha Westside,A,13,11,2,W,58,44,,47,&nbsp;,,
01/26/13,@ Sioux Falls Washington SD,A,18,2,1,L,54,75,,39,&nbsp;,,
01/29/13,@ Omaha Bryan,A,2,21,4,W,72,18,,41,&nbsp;,,
02/01/13,@ Papillion-LaVista South,A,2,21,4,W,56,27,,41,&nbsp;,,
02/02/13,Grand Island,A,6,17,3,W,54,32,,44,&nbsp;,,
02/05/13,Omaha Northwest,A,14,9,2,W,60,44,,47,&nbsp;,,
02/07/13,Omaha Marian,A,8,15,3,W,66,37,,44,&nbsp;,,
02/08/13,Millard North,A,20,5,1,L,43,51,,39,&nbsp;,,
02/12/13,@ Bellevue West,A,25,1,1,L,65,67,(OT),39,&nbsp;,,
02/15/13,Omaha Central,A,19,5,1,L,55,70,,39,&nbsp;,,
02/19/13,Papillion-LaVista South,A,2,21,4,W,77,30,,41,&nbsp;,,
02/20/13,Papillion-LaVista,A,10,14,3,W,65,53,,44,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
Bellevue West (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
11/30,Lincoln East,A,8,16,3,W,74,34,,44,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Lincoln Northeast,A,17,6,2,W,75,52,,47,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,Omaha Northwest,A,14,9,2,W,70,32,,47,&nbsp;,,
12/08/12,@ Grand Island,A,6,17,3,W,62,27,,44,&nbsp;,,
12/13/12,Millard South,A,7,16,3,W,81,35,,44,&nbsp;,,
12/14/12,@ Omaha Bryan,A,2,21,4,W,74,19,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Millard South,A,7,16,3,W,46,21,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Northwest,A,14,9,2,W,69,42,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Bellevue East,A,19,5,1,W,71,59,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/03,Millard West,A,22,4,1,W,67,53,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Lincoln North Star,A,0,24,4,W,85,33,,41,&nbsp;,,
01/10/13,Omaha South,A,5,18,4,W,65,26,,41,&nbsp;,,
01/12/13,@ Sioux City Heelan IA,B,20,3,1,W,67,48,,50,&nbsp;,,
01/15/13,Omaha Marian,A,8,15,3,W,76,49,,44,&nbsp;,,
01/18/13,Papillion-LaVista,A,10,14,3,W,58,45,,44,&nbsp;,,
01/19/13,@ Omaha Central,A,19,5,1,W,62,51,,50,&nbsp;,,
01/25/13,@ Omaha Westside,A,13,11,2,W,61,41,,47,&nbsp;,,
01/26/13,@ Millard West,A,22,4,1,L,63,67,(OT),39,&nbsp;,,
02/01/13,@ Omaha Burke,A,8,15,3,W,70,40,,44,&nbsp;,,
02/02/13,@ Norfolk,A,16,9,2,W,61,37,,47,&nbsp;,,
02/07/13,Millard North,A,20,5,1,W,61,56,,50,&nbsp;,,
02/08/13,Omaha North,A,12,11,2,W,54,36,,47,&nbsp;,,
02/12/13,Bellevue East,A,19,5,1,W,67,65,(OT),50,&nbsp;,,
02/16/13,@ Papillion-LaVista South,A,2,21,4,W,81,40,,41,&nbsp;,,
02/19/13,Lincoln North Star,A,0,24,4,W,64,21,,41,&nbsp;,,
02/20/13,Omaha Westside,A,13,11,2,W,76,44,,47,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.423
Omaha Marian (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
