2005-2006 Boys Basketball Team Report for Fort Calhoun
This report was generated on 08/03/21 at 10:14 am CDT

Fort Calhoun (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Syracuse,C1,19,4,1,L,48,68,,38,&nbsp;,,
12/08/05,@ Douglas County West,C1,6,15,3,W,61,44,,40,&nbsp;,,
12/10/05,@ Oakland-Craig,C2,12,12,2,L,61,63,,33,&nbsp;,,
12/16/05,Wahoo,C1,15,9,2,L,49,73,,33,&nbsp;,,
12/17/05,@ Weeping Water,C2,14,7,2,L,58,72,,38,&nbsp;,,
12/28/05,@ Elmwood-Murdock,C2,18,4,1,L,55,64,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,Logan View,
12/29/05,@ Logan View,C1,11,9,2,L,47,63,,33,&nbsp;,,
12/31/05,Howells,C2,13,9,2,L,61,66,,33,&nbsp;,,
01/07/06,Ashland-Greenwood,C1,11,11,2,L,37,60,,33,&nbsp;,,
01/10/06,@ Louisville,C1,21,3,1,L,47,57,,38,&nbsp;,,
01/13/06,@ Bennington,C1,14,7,2,W,48,42,,50,&nbsp;,,
01/19/06,@ Conestoga,C1,6,16,3,L,56,68,,28,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,@ Wahoo,C1,15,9,2,L,51,72,,33,&nbsp;,,
01/31/06,Concordia,D1,6,16,3,W,73,45,,40,&nbsp;,,
02/03/06,Lincoln Lutheran,C1,5,15,3,W,81,78,,40,&nbsp;,,
02/07/06,@ Tekamah-Herman,C1,6,14,3,W,68,63,,40,&nbsp;,,
02/11/06,@ Raymond Central,C1,10,11,3,L,55,67,,33,&nbsp;,,
02/17/06,Arlington,C1,5,16,4,W,65,45,,40,&nbsp;,,
02/20/06,Yutan,C1,2,19,4,W,63,30,,40,&nbsp;,,
02/21/06,Bennington,C1,14,7,2,L,60,65,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.950
