Team Report for Central Valley
This report was generated on 10/28/23 at 7:16 pm CDT

Central Valley (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Neligh-Oakdale,D1,12,17,3,W,3,0,,46,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,Hitchcock County,D2,16,16,2,W,2,0,,47,Overton Invite,Overton HS,
08/26,Shelton,D2,23,9,2,L,1,2,,36,Overton Invite,Overton HS,
08/26,Maxwell,C2,17,14,2,W,2,0,,50,Overton Invite,Overton HS,
08/31/23,Riverside,D1,12,14,3,W,2,0,,46,<font color="green">Triangular (host: Fullerton)</font>,,
08/31/23,Fullerton,D1,17,11,2,W,2,0,,49,<font color="green">Triangular (host: Fullerton)</font>,,
09/07/23,@ Pleasanton,D1,20,10,2,W,3,1,,49,&nbsp;,,
09/12/23,Arcadia/Loup City,C2,9,22,3,W,2,1,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/12/23,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/14/23,Nebraska Christian,D1,24,7,1,W,2,0,,52,<font color="green">Triangular (host: Burwell)</font>,,
09/14/23,Burwell,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/19/23,Twin Loup,D1,17,13,2,L,1,3,,38,&nbsp;,,
09/21/23,Cross County,C2,22,10,2,L,1,3,,39,&nbsp;,,
09/29/23,Ansley-Litchfield,D2,11,19,3,W,3,1,,44,&nbsp;,,
10/03/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/03/23,Palmer,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
10/05/23,Anselmo-Merna,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/05/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tournament, >4 Teams),Thayer Central HS,
10/07,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,Thayer Central Invite,Thayer Central HS,
10/07,Southern Valley,D1,19,10,2,L,1,2,,38,Thayer Central Invite,Thayer Central HS,
10/07,Thayer Central,C2,27,4,1,L,0,2,,42,Thayer Central Invite,Thayer Central HS,
10/07,Milford,C1,17,14,2,L,1,2,,40,Thayer Central Invite,Thayer Central HS,
10/10/23,Heartland Lutheran,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Central Valley)</font>,,
10/10/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Heartland Lutheran,D1,10,17,3,W,3,0,,46,Goldenrod Conference,St. Edward,
10/14,Fullerton,D1,17,11,2,W,3,0,,49,Goldenrod Conference,St. Edward,
10/14,Nebraska Christian,D1,24,7,1,L,0,3,,41,Goldenrod Conference,St. Edward,
10/17/23,@ Humphrey St. Francis,D2,12,14,3,W,3,1,,44,&nbsp;,,
10/23/23,Elba,D2,9,19,3,W,3,0,,44,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,
10/24/23,Humphrey St. Francis,D2,12,14,3,W,3,0,,44,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,
10/28/23,Sandhills/Thedford,D2,25,7,1,W,3,1,,50,District Final D2-8 Tournament,Greeley,

TotalPoints:,
Win %:,74.194%
Average Points:,44.194
