Team Report for Nebraska Lutheran
This report was generated on 02/24/24 at 4:29 pm CST

Nebraska Lutheran (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Meridian,D2,12,10,2,L,36,44,,36,&nbsp;,,
12/05/23,St. Edward,D2,0,22,4,W,68,12,,41,&nbsp;,,
12/08/23,Anselmo-Merna,D2,11,14,3,W,54,45,,44,&nbsp;,,
12/12/23,Giltner,D2,5,16,4,W,41,12,,41,&nbsp;,,
12/14/23,@ EMF,D1,10,13,3,W,44,40,,46,&nbsp;,,
12/15/23,Weeping Water,C2,16,8,2,L,28,47,,39,&nbsp;,,
12/19/23,@ Osceola,D1,11,8,2,L,30,54,,38,&nbsp;,,
01/04/24,BDS ,D1,7,14,3,L,32,46,,35,&nbsp;,,
01/09/24,@ East Butler,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ High Plains Community,D2,16,9,2,L,39,46,,36,&nbsp;,,
01/13/24,Shelby-Rising City,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Hampton,D2,3,18,4,W,46,29,,41,&nbsp;,,
01/18/24,@ College View Academy,D2,9,9,2,W,40,37,,47,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/20,East Butler,D1,8,14,3,W,44,34,,46,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Cross County,C2,23,3,1,L,39,64,,42,Crossroads Conference Tournament,York Auditorium/York High School,
01/30/24,@ Cross County,C2,23,3,1,L,25,56,,42,&nbsp;,,
02/01/24,@ Dorchester,D1,16,7,2,L,37,40,,38,&nbsp;,,
02/02/24,@ McCool Junction,D1,20,3,1,L,37,72,,41,&nbsp;,,
02/09/24,Crete,B,15,10,2,L,29,65,,41,&nbsp;,,
02/13/24,Hampton,D2,3,18,4,W,64,34,,41,Subdistrict D2-3 Tournament,High Plains Community HS ,
02/15/24,@ High Plains Community,D2,16,9,2,L,42,50,,36,Subdistrict D2-3 Tournament,High Plains Community HS ,

TotalPoints:,
Win %:,42.105%
Average Points:,40.579
