2006-2007 Girls Basketball Team Report for Creighton
This report was generated on 12/26/13 at 10:25 pm CST

Creighton (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ West Holt,C2,11,11,2,W,64,48,,47,&nbsp;,,
12/05/06,@ Wausa,D2,12,10,2,W,54,35,,47,&nbsp;,,
12/08/06,@ Neligh-Oakdale,C2,4,17,4,W,51,32,,41,&nbsp;,,
12/09/06,Crofton,C1,22,2,1,L,51,54,,41,&nbsp;,,
12/12/06,Osmond,D1,4,16,4,W,77,25,,41,&nbsp;,,
12/19/06,@ Battle Creek,C1,8,12,3,W,50,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Newman Grove,D1,8,12,3,W,53,25,,44,Creighton Holiday Tournament,Creighton,
12/29,Hartington,C2,12,9,2,W,75,68,,47,Creighton Holiday Tournament,Creighton,
01/05/07,@ Randolph,C2,11,11,2,W,57,45,,47,&nbsp;,,
01/12/07,Laurel-Concord,C2,11,11,2,L,51,53,,36,&nbsp;,,
01/13/07,@ O'Neill,C1,10,9,2,L,56,68,,38,&nbsp;,,
01/16/07,Hartington Cedar Catholic,C2,15,8,2,L,67,74,,36,&nbsp;,,
01/19/07,@ Elkhorn Valley,C2,19,5,1,L,50,56,,39,&nbsp;,,
01/20/07,Lutheran High Northeast,C2,11,11,2,W,54,46,,47,&nbsp;,,
01/23/07,St. Mary's,D2,11,9,2,W,61,49,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,Plainview,C1,7,13,3,W,57,52,,46,NENAC,,
01/29,Elkhorn Valley,C2,19,5,1,L,43,65,,39,NENAC,,
02/01,Randolph,C2,11,11,2,W,56,54,,47,NENAC,,
02/06/07,Pierce,C1,6,16,3,W,56,38,,46,&nbsp;,,
02/09/07,@ Plainview,C1,7,13,3,W,50,36,,46,&nbsp;,,
02/14/07,Lutheran High Northeast,C2,11,11,2,L,52,60,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.048
