2011-2012 Softball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:24 am CDT

Lincoln Pius X (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/11,Lincoln Southeast,A,25,13,2,W,8,3,,49,&nbsp;,,
08/25/11,@ Omaha Mercy/Brownell-Talbot,B,6,23,4,W,13,4,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Southwest,A,35,5,1,L,1,4,,41,LPS Invitational,Lincoln - Doris Bair,
08/27,Columbus,A,20,15,2,L,6,7,,38,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Gross Catholic,B,10,15,3,W,8,4,,44,LPS Invitational,Lincoln - Doris Bair,
08/30/11,Omaha Duchesne Academy,B,5,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Millard South,A,25,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,@ Lincoln Northeast,A,22,17,2,W,5,4,,49,&nbsp;,,
09/06/11,@ Lincoln Northeast,A,22,17,2,L,6,7,,38,&nbsp;,,
09/08/11,@ Columbus Lakeview,C,9,19,3,W,7,0,,44,&nbsp;,,
09/10/11,Blair,B,22,6,1,W,8,7,,50,<font color="green">Triangular (host: Blair)</font>,,
09/10/11,Norris,B,19,13,2,L,2,3,,36,<font color="green">Triangular (host: Blair)</font>,,
09/13/11,@ Columbus,A,20,15,2,W,4,2,,49,&nbsp;,,
09/13/11,@ Columbus,A,20,15,2,W,6,5,(8 in.),49,&nbsp;,,
09/15/11,@ Ashland-Greenwood,C,15,14,2,W,4,0,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,Hastings,B,16,16,2,W,6,3,,47,Hastings Tournament,Hastings,
09/17,Seward,B,25,6,1,L,6,10,,39,Hastings Tournament,Hastings,
09/17,Norris,B,19,13,2,L,6,11,,36,Hastings Tournament,Hastings,
09/19/11,@ Lincoln North Star,A,31,13,2,L,1,2,,38,&nbsp;,,
09/19/11,@ Lincoln North Star,A,31,13,2,W,3,2,,49,&nbsp;,,
09/20/11,Seward,B,25,6,1,L,4,10,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Papillion-LaVista,A,19,10,2,L,2,6,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln East,A,16,22,3,W,5,2,,46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Marian,A,10,17,3,L,6,8,,35,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,@ Beatrice,B,22,5,1,W,1,0,,50,&nbsp;,,
09/29/11,@ Omaha Skutt Catholic,B,25,4,1,L,0,8,,39,&nbsp;,,
10/03/11,Ralston,B,21,8,2,W,6,2,,47,&nbsp;,,
10/06/11,Crete,B,11,16,3,W,9,3,,44,&nbsp;,,
10/06/11,Seward,B,25,6,1,L,4,7,,39,&nbsp;,,
10/06/11,York,B,18,10,2,W,6,3,,47,&nbsp;,,
10/07/11,Norris,B,19,13,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,42.897
