2009-2010 Boys Basketball Team Report for Columbus
This report was generated on 09/27/13 at 3:02 am CDT

Columbus (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/03,Fremont,A,16,5,1,L,31,46,,39,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/05,Millard West,A,8,12,3,L,40,53,,33,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/12/09,Millard North,A,13,9,2,L,39,54,,36,&nbsp;,,
12/19/09,@ North Platte,A,8,14,3,W,38,31,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Scottsbluff,B,11,16,3,L,41,44,,33,GNAC,North Platte,
12/30,Lexington,B,11,12,3,W,44,32,,44,GNAC,North Platte,
12/31,McCook,B,15,11,2,W,50,40,,47,GNAC,North Platte,
01/08/10,@ Lincoln Southeast,A,19,3,1,L,34,66,,39,&nbsp;,,
01/09/10,Lincoln Pius X,B,17,4,1,L,23,45,,39,&nbsp;,,
01/16/10,Omaha South,A,12,10,2,L,31,53,,36,&nbsp;,,
01/22/10,@ Lincoln North Star,A,10,13,3,L,43,46,(OT),33,&nbsp;,,
01/26/10,Hastings,B,2,17,4,W,57,30,,41,&nbsp;,,
01/29/10,Kearney,A,12,11,2,L,37,41,,36,&nbsp;,,
02/05/10,Grand Island,A,9,13,3,W,41,40,,44,&nbsp;,,
02/06/10,@ Omaha North,A,5,16,4,L,41,59,,30,&nbsp;,,
02/08/10,Elkhorn,A,12,9,2,L,40,63,,36,&nbsp;,,
02/12/10,Lincoln High,A,16,5,1,L,57,81,,39,&nbsp;,,
02/13/10,@ Norfolk,A,20,2,1,L,33,65,,39,&nbsp;,,
02/19/10,Lincoln East,A,6,15,3,L,33,34,,33,&nbsp;,,
02/20/10,@ Grand Island,A,9,13,3,L,45,53,,33,&nbsp;,,
02/27/10,Omaha Central,A,20,4,1,L,26,55,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.762
