2005-2006 Baseball Team Report for Lincoln East
This report was generated on 06/24/14 at 1:30 pm CDT

Lincoln East (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,@ Beatrice,A,13,6,2,L,4,5,,38,&nbsp;,,
03/31/06,@ Nebraska City,A,2,14,4,W,4,1,,40,&nbsp;,,
04/01/06,Millard South,A,22,7,1,L,0,8,,38,&nbsp;,,
04/04/06,Archbishop Bergan,A,5,13,3,L,4,7,,28,&nbsp;,,
04/05/06,Millard South,A,22,7,1,W,6,3,,50,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,@ Omaha Westside,A,17,6,2,L,3,6,,38,&nbsp;,,
04/10/06,Lincoln North Star,A,9,13,3,L,3,12,,33,&nbsp;,,
04/13/06,@ Lincoln North Star,A,9,13,3,L,0,5,,33,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/15/06,@ Lincoln Southwest,A,22,7,1,L,2,4,,38,&nbsp;,,
04/17/06,@ Papillion-LaVista,A,20,10,2,L,0,4,,38,&nbsp;,,
04/18/06,Lincoln High,A,4,19,4,L,6,8,,28,&nbsp;,,
04/19/06,@ Lincoln Southwest,A,22,7,1,L,4,6,,38,&nbsp;,,
04/19/06,@ Lincoln Southwest,A,22,7,1,L,2,8,,38,&nbsp;,,
04/21/06,Omaha Central,A,12,12,2,L,5,11,,33,&nbsp;,,
04/21/06,Omaha North,A,6,12,3,W,4,3,,40,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,@ Lincoln Southwest,A,22,7,1,L,4,11,,38,&nbsp;,,
04/24/06,@ Lincoln Northeast,A,19,6,1,L,0,4,,38,&nbsp;,,
04/24/06,@ Lincoln Northeast,A,19,6,1,L,4,5,,38,&nbsp;,,
04/27/06,@ Omaha Westside,A,17,6,2,L,2,3,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/01/06,@ Elkhorn,A,20,6,1,L,5,14,,38,&nbsp;,,
05/03/06,@ Lincoln Southeast,A,15,11,2,L,2,4,,33,&nbsp;,,
05/03/06,@ Lincoln Southeast,A,15,11,2,L,0,12,,33,&nbsp;,,
05/06/06,@ Omaha Gross Catholic,A,14,8,2,W,8,0,,45,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/08/06,@ Omaha Creighton Prep,A,21,10,2,L,3,4,,38,&nbsp;,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.083
