2007-2008 Boys Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:39 am CDT

Friend (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Osceola,D1,14,7,2,L,36,60,,36,&nbsp;,,
11/30/07,@ Sutton,C2,13,9,2,L,37,65,,36,&nbsp;,,
12/06/07,@ Wilber-Clatonia,C1,11,10,2,L,21,53,,38,&nbsp;,,
12/07/07,Thayer Central,C2,10,10,2,L,31,54,,36,&nbsp;,,
12/14/07,Lawrence-Nelson,D1,7,12,3,L,38,46,,33,&nbsp;,,
12/18/07,@ Harvard,D1,7,13,3,L,49,55,,33,&nbsp;,,
12/20/07,Exeter-Milligan,D1,11,10,2,L,34,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Bennington,C1,23,0,1,L,13,83,,41,Bennington Holiday Tournament,Bennington,
12/29,Nebraska City,B,3,16,4,L,32,56,,33,Bennington Holiday Tournament,Bennington,
01/04/08,Fullerton,C2,4,15,4,L,40,54,,30,&nbsp;,,
01/05/08,@ Freeman,D1,16,7,2,L,26,56,,36,&nbsp;,,
01/08/08,@ Dorchester,D1,7,13,3,W,49,47,,44,&nbsp;,,
01/11/08,Shelby,D1,9,11,3,L,28,49,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/14,Cross County,C2,9,12,3,L,44,45,,33,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Fullerton,C2,4,15,4,L,42,66,,30,Central 8 Conference Tournament,Central Community College: Columbus,
01/24/08,East Butler,C2,13,10,2,L,40,62,,36,&nbsp;,,
02/02/08,@ Twin River,C1,8,13,3,L,35,71,,35,&nbsp;,,
02/08/08,@ Diller-Odell,D1,6,12,3,L,56,59,,33,&nbsp;,,
02/15/08,@ Cross County,C2,9,12,3,L,33,58,,33,&nbsp;,,
02/18/08,Tri County,C2,4,16,4,L,32,46,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.750
