2009-2010 Softball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:24 am CDT

Papillion-LaVista (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Lincoln East,A,24,14,2,W,3,0,,47,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Bellevue East,A,6,20,4,W,10,0,(4 in.),41,Marian Invitational,Omaha Marian,
08/29,Omaha Marian,A,18,14,2,W,3,0,,47,Marian Invitational,Omaha Marian,
08/29,Papillion-LaVista South,A,22,8,2,W,1,0,,47,Marian Invitational,Omaha Marian,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Bellevue West,A,18,11,2,W,5,0,,47,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Millard North,A,12,15,3,W,5,1,,44,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Millard West,A,20,5,1,W,2,0,,50,Millard North Varsity/JV Softball Invite,Millard North High School,
09/08/09,Millard West,A,20,5,1,W,3,1,,50,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha Bryan,A,1,29,4,W,14,2,,41,Metro Conference Tournament,Seymore Smith,
09/12,Bellevue West,A,18,11,2,W,8,0,,47,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Westside,A,22,8,2,W,2,0,,47,Metro Conference Tournament,Seymore Smith,
09/14,Papillion-LaVista South,A,22,8,2,W,2,1,,47,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Millard South,A,20,10,2,L,2,3,,36,&nbsp;,,
09/17/09,@ Omaha Westside,A,22,8,2,W,9,2,,47,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Kearney,A,17,19,3,W,1,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/18,Omaha Central,A,9,19,3,W,5,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/19,Millard North,A,12,15,3,W,3,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/19,Papillion-LaVista South,A,22,8,2,W,4,0,,47,Papillion-La Vista Invitational,La Vista Complex,
09/21/09,@ Omaha Benson,A,5,20,4,W,13,0,(5 in.),41,&nbsp;,,
09/23/09,@ Lincoln North Star,A,30,10,1,W,1,0,(8 in.),50,&nbsp;,,
09/23/09,@ Lincoln North Star,A,30,10,1,L,0,4,,39,&nbsp;,,
09/25/09,@ Papillion-LaVista South,A,22,8,2,W,8,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Omaha Marian,A,18,14,2,W,2,0,,47,LSE Invitational,Doris Bair Fields,
09/26,McCook,B,18,13,2,W,8,3,,47,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Southwest,A,33,2,1,W,1,0,(8 in.),50,LSE Invitational,Doris Bair Fields,
09/28/09,Bellevue West,A,18,11,2,W,7,0,,47,&nbsp;,,
10/03/09,@ Lincoln Southeast,A,22,19,2,L,1,3,,36,&nbsp;,,
10/03/09,@ Lincoln Southeast,A,22,19,2,W,7,1,,47,&nbsp;,,
10/06/09,@ Omaha Bryan,A,1,29,4,W,13,0,(3 in.),41,&nbsp;,,
10/08/09,Millard North,A,12,15,3,W,9,0,,44,&nbsp;,,
10/08/09,Omaha Bryan,A,1,29,4,W,10,0,,41,&nbsp;,,
10/09/09,Omaha Marian,A,18,14,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,90.625%
Average Points:,45.031
