2011-2012 Volleyball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:33 am CDT

Plattsmouth (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Blair,B,8,22,3,L,0,3,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Nebraska City,B,11,18,3,L,0,2,,33,Platteview Tournament,Platteview High School,
09/03,Syracuse,C1,26,6,1,L,0,2,,39,Platteview Tournament,Platteview High School,
09/03,Platteview,B,13,15,3,W,2,0,,44,Platteview Tournament,Platteview High School,
09/03,Raymond Central,C1,5,20,4,W,2,1,,41,Platteview Tournament,Platteview High School,
09/06/11,Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
09/08/11,@ Norris,B,17,9,2,L,0,3,,36,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Omaha Burke,A,30,6,1,L,0,2,,41,Bryan Invite,Omaha Bryan,
09/09,Bellevue West,A,14,19,3,L,0,2,,35,Bryan Invite,Omaha Bryan,
09/10,Omaha Northwest,A,8,24,3,W,2,0,,46,Bryan Invite,Omaha Bryan,
09/10,Omaha South,A,1,30,4,W,2,0,,43,Bryan Invite,Omaha Bryan,
09/10,Omaha Northwest,A,8,24,3,W,2,0,,46,Bryan Invite,Omaha Bryan,
09/13/11,Syracuse,C1,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/11,Nebraska City,B,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/15/11,@ Ralston,B,3,25,4,W,3,1,,41,&nbsp;,,
09/20/11,Falls City,C1,5,27,4,W,3,0,,41,&nbsp;,,
09/27/11,@ Waverly,B,22,11,2,L,0,3,,36,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Fillmore Central,C1,26,5,1,L,0,2,,39,Ashland - Greenwood Invite,Ashland ,
09/29,Wahoo,C1,21,11,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
10/01,Omaha Roncalli Catholic,C1,7,22,4,L,0,2,,30,Ashland - Greenwood Invite,Ashland ,
10/01,Fairbury,C1,6,26,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/01,Fairbury,C1,6,26,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Blair,B,8,22,3,L,0,3,,33,Eastern Midlands Conference,TBD,
10/10/11,@ Omaha Roncalli Catholic,C1,7,22,4,L,0,3,,30,&nbsp;,,
10/11/11,Elkhorn,B,14,22,3,L,0,3,,33,&nbsp;,,
10/17/11,Auburn,C1,20,9,2,L,2,3,,36,&nbsp;,,
10/18/11,Omaha Bryan,A,10,21,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/18/11,Platteview,B,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/25/11,@ Elkhorn South,B,27,4,1,L,0,3,,39,&nbsp;,,
10/31/11,Omaha Skutt Catholic,B,28,9,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.700
