2004-2005 Girls Basketball Team Report for Lewiston
This report was generated on 12/26/13 at 10:28 pm CST

Lewiston (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Freeman,D1,17,7,2,L,29,52,,38,&nbsp;,,
12/04/04,Omaha Christian Academy,D1,9,12,3,W,45,22,,45,&nbsp;,,
12/07/04,Humboldt-Table Rock-Steinauer,D1,11,11,2,L,36,43,,33,&nbsp;,,
12/11/04,@ College View Academy,D1,5,10,3,W,45,28,,40,&nbsp;,,
12/14/04,Falls City Sacred Heart,D1,19,4,1,L,44,72,,38,&nbsp;,,
12/17/04,@ Diller-Odell,D1,5,13,3,L,53,64,,28,&nbsp;,,
12/29/04,@ Southeast NE Consolidated,D2,3,16,4,W,61,25,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,HTRS Holiday Classic,Table Rock, NE,
12/30/04,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,W,67,62,,45,&nbsp;,,
01/07/05,@ Southeast NE Consolidated,D2,3,16,4,W,66,16,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Diller-Odell,D1,5,13,3,L,46,57,,28,&nbsp;,,
01/14/05,@ Parkview Christian,D2,2,20,4,W,65,41,,40,&nbsp;,,
01/18/05,@ Johnson-Brock,D1,10,10,2,W,44,38,,45,&nbsp;,,
01/21/05,Lourdes Central Catholic,D1,4,15,4,W,69,33,,40,&nbsp;,,
01/24/05,Nemaha Valley,D1,4,16,4,W,66,28,,40,&nbsp;,,
01/25/05,Pawnee City,D1,14,5,2,L,41,56,,38,&nbsp;,,
01/28/05,@ Sterling,D2,16,7,2,L,39,42,,38,&nbsp;,,
01/31/05,@ Nemaha Valley,D1,4,16,4,W,51,46,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,Freeman,D1,17,7,2,L,37,66,,38,&nbsp;,,
02/08/05,@ Southern,C1,17,6,2,L,36,62,,41,&nbsp;,,
02/11/05,Parkview Christian,D2,2,20,4,W,65,36,,40,&nbsp;,,
02/14/05,Diller-Odell,D1,5,13,3,W,58,48,,40,&nbsp;,,
02/15/05,@ Freeman,D1,17,7,2,L,41,64,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,38.773
