Team Report for Lincoln Southeast
This report was generated on 05/04/24 at 9:02 pm CDT

Lincoln Southeast (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Northeast,A,5,22,4,W,9,1,,43,&nbsp;,,
03/15/24,@ Kearney,A,15,14,2,L,4,7,,38,&nbsp;,,
03/16/24,@ Lincoln Pius X,A,12,16,3,L,2,5,,35,&nbsp;,,
03/19/24,Lincoln East,A,29,1,1,L,2,14,,41,&nbsp;,,
03/21/24,@ Grand Island,A,15,9,2,L,1,6,,38,&nbsp;,,
03/23/24,Omaha Burke,A,10,18,3,W,4,3,,46,&nbsp;,,
03/27/24,@ Gretna,A,13,18,3,W,3,2,,46,&nbsp;,,
03/28/24,Omaha Westside,A,16,15,2,L,6,15,,38,&nbsp;,,
03/29/24,@ Papillion-LaVista,A,21,9,2,W,4,2,,49,&nbsp;,,
04/02/24,@ Elkhorn,B,16,13,2,W,7,5,,47,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Elkhorn North,B,17,7,2,L,1,4,,36,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Omaha Burke,A,10,18,3,W,10,0,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Norfolk,A,11,14,3,W,6,0,,46,&nbsp;,,
04/08/24,@ Norfolk,A,11,14,3,W,7,1,,46,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln High,A,5,18,4,W,10,0,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Grand Island,A,15,9,2,L,2,5,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Lincoln Southwest,A,18,9,2,W,9,2,,49,&nbsp;,,
04/16/24,@ Fremont,A,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Papillion-LaVista South,A,17,12,2,L,0,5,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Millard West,A,29,5,1,L,1,6,,41,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Gretna,A,13,18,3,W,4,3,,46,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Lincoln North Star,A,10,16,3,W,4,2,,46,&nbsp;,,
04/23/24,Columbus,A,8,18,3,W,6,1,,46,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Elkhorn,B,16,13,2,W,10,0,,47,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Bellevue West,A,27,6,1,W,4,2,,52,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/27,Gretna,A,13,18,3,L,5,12,,35,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/30/24,@ Lincoln High,A,5,18,4,W,18,2,,43,&nbsp;,,
05/04/24,Fremont,A,10,12,3,W,2,1,,46,District A-3 Tournament,,
05/04/24,Millard North,A,11,17,3,L,1,4,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,60.714%
Average Points:,42.857
