2013-2014 Boys Basketball Team Report for Arapahoe
This report was generated on 03/05/14 at 12:55 pm CST

Arapahoe (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Overton,D1,22,4,1,L,35,51,,39,&nbsp;,,
12/06/13,Hayes Center,D2,11,10,2,W,32,23,,47,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Southwest,D1,1,21,4,W,77,40,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Oberlin-Decatur Community KS,C2,7,12,3,L,34,47,,35,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Hayes Center,D2,11,10,2,W,48,38,,47,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,Southwest,D1,1,21,4,W,50,22,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe HS,
12/27,Hay Springs,D2,2,21,4,W,60,29,,41,Arapahoe Holiday Tournament,Arapahoe HS,
12/28,Hitchcock County,D2,21,3,1,L,29,77,,39,Arapahoe Holiday Tournament,Arapahoe HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Ravenna,C2,21,5,1,L,31,76,,41,Pleasanton Holiday Tournament,Pleasanton,
01/04,Pleasanton,D2,5,17,4,W,50,33,,41,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,Medicine Valley,D1,6,14,3,L,54,63,,33,&nbsp;,,
01/11/14,@ Loomis,D2,3,17,4,W,49,41,,41,&nbsp;,,
01/17/14,Elwood,D2,14,10,2,W,61,56,,47,&nbsp;,,
01/18/14,@ Dundy County-Stratton,C2,15,9,2,L,45,62,,38,&nbsp;,,
01/21/14,Axtell,D1,13,9,2,L,38,64,,36,&nbsp;,,
01/23/14,@ Southern Valley,C2,21,3,1,L,25,65,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Alma,D1,9,14,3,W,62,52,,44,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Southern Valley,C2,21,3,1,L,36,68,,41,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Cambridge,D1,16,8,2,L,41,65,,36,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/08/14,@ Hitchcock County,D2,21,3,1,L,37,64,,39,&nbsp;,,
02/11/14,Cambridge,D1,16,8,2,L,43,55,,36,&nbsp;,,
02/14/14,@ Bertrand,D2,13,9,2,W,69,60,,47,&nbsp;,,
02/21/14,@ Alma,D1,9,14,3,L,40,53,,33,&nbsp;,,
02/25/14,Alma,D1,9,14,3,L,51,53,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.875
