2011-2012 Girls Soccer Team Report for Blair
This report was generated on 06/13/13 at 3:49 am CDT

Blair (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/17,Auburn,B,0,12,4,W,10,0,,41,Plattsmouth Tournament,Plattsmouth,
03/17,Plattsmouth,B,9,7,2,W,1,0,(SO),47,Plattsmouth Tournament,Plattsmouth,
03/19/12,@ Waverly,B,8,8,2,L,1,4,,36,&nbsp;,,
03/20/12,@ Schuyler,B,4,8,3,W,4,3,(OT),44,&nbsp;,,
03/22/12,@ Plattsmouth,B,9,7,2,L,0,1,,36,&nbsp;,,
03/24/12,@ Omaha Mercy,B,11,7,2,L,2,3,,36,&nbsp;,,
03/26/12,Gretna,B,15,1,1,L,1,3,,39,&nbsp;,,
03/27/12,@ Fremont,A,3,13,4,W,5,0,,43,&nbsp;,,
03/29/12,@ Elkhorn South,B,13,4,1,L,0,2,,39,&nbsp;,,
04/02/12,Nebraska City,B,3,10,4,W,6,0,,41,&nbsp;,,
04/09/12,@ Elkhorn,B,8,7,2,L,1,5,,36,&nbsp;,,
04/12/12,Platteview,B,11,5,2,L,0,2,,36,&nbsp;,,
04/16/12,Norris,B,5,11,3,W,5,1,,44,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Elkhorn South,B,13,4,1,L,0,5,,39,Eastern Midlands Conference Tournament,TBA,
05/01/12,Columbus Lakeview,B,6,6,2,W,2,1,,47,&nbsp;,,
05/03/12,@ Columbus Scotus,B,11,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.000
