2009-2010 Volleyball Team Report for Neligh-Oakdale
This report was generated on 11/09/12 at 9:43 am CST

Neligh-Oakdale (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Crofton,C1,10,11,3,L,0,3,,36,&nbsp;,,
09/08/09,Elkhorn Valley,D1,11,16,3,L,0,3,,33,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tourament (4-Team Round Robin),Bishop Neumann,
09/12,Bishop Neumann,C1,22,7,1,L,0,2,,42,St. Wenceslaus Tourament,Bishop Neumann,
09/12,Archbishop Bergan,C2,20,14,2,L,0,2,,38,St. Wenceslaus Tourament,Bishop Neumann,
09/12,Wahoo,C1,22,10,2,L,0,2,,39,St. Wenceslaus Tourament,Bishop Neumann,
09/15/09,Randolph,D1,7,16,3,L,0,3,,33,&nbsp;,,
09/17/09,@ Clearwater/Orchard,D1,11,17,3,L,1,3,,33,&nbsp;,,
09/24/09,Lutheran High Northeast,C1,33,0,1,L,0,2,,42,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/09,O'Neill,C1,15,10,2,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/09,St. Mary's,D2,17,7,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/28/09,Stuart,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/29/09,@ Plainview,C2,4,18,4,L,0,3,,32,&nbsp;,,
10/01/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
10/01/09,Pender,D1,8,25,4,W,2,1,,41,<font color="green">Triangular (host: Pender)</font>,,
10/06/09,@ Creighton,C2,17,7,2,L,1,3,,38,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,West Point-Beemer,C1,11,13,3,L,0,2,,36,Wisner Pilger Invite,Wisner,
10/10,Wisner-Pilger,C1,31,2,1,L,0,2,,42,Wisner Pilger Invite,Wisner,
10/10,Allen,D1,14,15,3,L,0,2,,33,Wisner Pilger Invite,Wisner,
10/13/09,Newman Grove,D1,14,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Pope John)</font>,,
10/13/09,Pope John,D2,15,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Pope John)</font>,,
10/15/09,Laurel-Concord,C2,20,9,2,L,0,3,,38,&nbsp;,,
10/20/09,@ Chambers,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/22/09,@ West Holt,C2,18,9,2,L,0,3,,38,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),Plainview/TBD,
10/26,Creighton,C2,17,7,2,L,1,3,,38,NENAC Conference Tournament,Plainview/TBD,
10/27,Crofton,C1,10,11,3,L,0,3,,36,NENAC Conference Tournament,Plainview/TBD,
11/02/09,Clearwater/Orchard,D1,11,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,37.077
