2009-2010 Girls Basketball Team Report for Tri County
This report was generated on 02/27/15 at 8:50 am CST

Tri County (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Wilber-Clatonia,C1,8,12,3,W,41,32,,46,&nbsp;,,
12/05/09,Crete,B,17,5,1,L,54,56,(OT),42,&nbsp;,,
12/11/09,Southern,C2,11,11,2,W,39,17,,47,&nbsp;,,
12/12/09,@ Centennial,C1,4,15,4,W,48,34,,43,&nbsp;,,
12/19/09,@ Thayer Central,C2,10,10,2,W,49,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Southern,C2,11,11,2,W,34,17,,47,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Weeping Water,C2,11,10,2,W,46,24,,47,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/05/10,@ Friend,C2,12,7,2,W,57,37,,47,&nbsp;,,
01/09/10,@ Fairbury,C1,8,13,3,W,52,42,,46,&nbsp;,,
01/12/10,@ David City,C1,4,15,4,W,51,30,,43,&nbsp;,,
01/15/10,Milford,C1,13,9,2,W,51,49,,49,&nbsp;,,
01/22/10,Fillmore Central,C1,11,10,2,W,41,35,,49,&nbsp;,,
01/26/10,@ Diller-Odell,D1,12,9,2,W,52,43,,47,&nbsp;,,
01/28/10,Heartland,C2,5,14,3,W,53,35,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Cross County,C2,9,12,3,W,56,48,(OT),44,Southern Nebraska Conference Tournament,Milford,
02/04,Sutton,C2,16,6,2,W,35,33,,47,Southern Nebraska Conference Tournament,Milford,
02/06,Superior,C2,19,4,1,L,27,41,,39,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Sutton,C2,16,6,2,W,46,42,,47,&nbsp;,,
02/11/10,Freeman,D1,8,14,3,W,55,20,,44,&nbsp;,,
02/16/10,Johnson County Central,C2,9,13,3,W,33,21,,44,&nbsp;,,
02/18/10,Southern,C2,11,11,2,W,30,19,,47,&nbsp;,,
02/26/10,Elmwood-Murdock,C2,23,0,1,L,30,35,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.227
