2013-2014 Girls Basketball Team Report for Pierce
This report was generated on 03/03/14 at 10:34 am CST

Pierce (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Howells-Dodge,D1,17,9,2,W,60,41,,47,&nbsp;,,
12/06/13,@ Humphrey St. Francis,D1,23,2,1,W,40,29,,50,&nbsp;,,
12/10/13,Norfolk Catholic,C1,15,9,2,L,39,42,,36,&nbsp;,,
12/13/13,Boone Central/Newman Grove,C1,15,9,2,W,53,11,,47,&nbsp;,,
12/17/13,O'Neill,C1,1,21,4,W,57,16,,41,&nbsp;,,
12/20/13,@ Columbus Scotus,C1,12,10,2,W,54,29,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Winnebago,C2,9,14,3,W,57,35,,44,Shootout on the Elkhorn,Wisner,
12/28,Wakefield,C2,12,12,2,W,54,25,,47,Shootout on the Elkhorn,Wisner,
12/30,Ponca,C2,14,10,2,W,67,33,,47,Shootout on the Elkhorn,Wisner,
01/03/14,@ Winnebago,C2,9,14,3,W,56,51,,44,&nbsp;,,
01/10/14,Wayne,C1,16,11,2,W,51,42,,47,&nbsp;,,
01/14/14,@ Columbus Lakeview,C1,11,12,3,W,64,34,,44,&nbsp;,,
01/17/14,Hartington Cedar Catholic,C2,5,17,4,W,62,19,,41,&nbsp;,,
01/21/14,@ Lutheran High Northeast,C2,7,15,3,W,60,25,,44,&nbsp;,,
01/25/14,@ Battle Creek,C2,7,16,3,W,64,21,,44,&nbsp;,,
01/28/14,West Point-Beemer,C1,9,16,3,W,67,17,,44,&nbsp;,,
01/30/14,Crofton,C2,24,1,1,L,39,70,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/03,Wayne,C1,16,11,2,L,28,35,,36,Mid-State Conference,Norfolk,
02/06,Battle Creek,C2,7,16,3,W,70,29,,44,Mid-State Conference,Norfolk,
02/08,Boone Central/Newman Grove,C1,15,9,2,W,56,27,,47,Mid-State Conference,Norfolk,
02/13/14,Guardian Angels Central Catholic,C2,22,3,1,L,37,47,,39,&nbsp;,,
02/18/14,Madison,C1,7,17,3,W,69,17,,44,&nbsp;,,
02/20/14,Norfolk Catholic,C1,15,9,2,W,47,28,,47,&nbsp;,,
02/28/14,Wayne,C1,16,11,2,W,58,39,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.042
