2007-2008 Boys Basketball Team Report for West Boyd
This report was generated on 09/01/13 at 3:06 am CDT

West Boyd (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Rock County,D2,4,17,4,W,59,31,,41,&nbsp;,,
12/07/07,@ Lynch,D2,4,17,4,W,62,34,,41,&nbsp;,,
12/08/07,@ Wheeler Central,D2,5,13,3,W,69,38,,44,&nbsp;,,
12/14/07,@ Ewing,D2,24,0,1,L,26,48,,39,&nbsp;,,
12/15/07,Elgin,D1,14,7,2,W,35,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Newman Grove,D1,13,7,2,L,44,45,(OT),36,Creighton Holiday Tournament,Creighton,
12/29,Creighton,C1,10,12,3,W,51,44,,47,Creighton Holiday Tournament,Creighton,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,Lynch,D2,4,17,4,W,68,35,,41,Boyd County Tournament,Butte,
01/07,Stuart,D1,14,7,2,L,42,48,,36,Boyd County Tournament,Butte,
01/11/08,@ Niobrara,D2,8,12,3,W,71,43,,44,&nbsp;,,
01/12/08,@ Chambers,D2,10,11,3,W,39,19,,44,&nbsp;,,
01/15/08,Stuart,D1,14,7,2,W,50,42,,47,&nbsp;,,
01/19/08,@ Orchard,D1,5,15,3,W,53,44,,44,&nbsp;,,
01/22/08,Keya Paha County,D2,1,16,4,W,64,33,,41,&nbsp;,,
01/24/08,South Central SD,D1,4,16,4,W,56,32,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Keya Paha County,D2,1,16,4,W,56,36,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,Stuart,D1,14,7,2,W,35,30,,47,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,St. Mary's,D2,20,3,1,W,37,30,,50,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,Ewing,D2,24,0,1,L,33,43,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,St. Mary's,D2,20,3,1,L,39,44,,39,&nbsp;,,
02/08/08,@ Verdigre,D2,8,13,3,W,60,35,,44,&nbsp;,,
02/15/08,Clearwater,D2,8,12,3,W,52,34,,44,&nbsp;,,
02/19/08,Osmond,D1,6,15,3,W,48,36,,44,&nbsp;,,
02/21/08,Stuart,D1,14,7,2,W,54,48,,47,&nbsp;,,
02/26/08,Omaha Nation,D1,18,3,1,W,49,48,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.120
