2007-2008 Boys Basketball Team Report for Thedford
This report was generated on 06/13/13 at 3:55 am CDT

Thedford (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Stapleton,D2,11,9,2,L,42,61,,36,&nbsp;,,
12/07/07,McPherson County,D2,6,13,3,L,50,59,,33,&nbsp;,,
12/15/07,Callaway,D1,15,4,1,L,21,67,,41,&nbsp;,,
12/20/07,Loup County,D2,10,9,2,L,34,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Maxwell,D1,15,6,2,L,23,77,,38,Stapleton Holiday Tournament,Stapleton High School,
12/29,Stapleton,D2,11,9,2,L,31,91,,36,Stapleton Holiday Tournament,Stapleton High School,
01/03/08,@ Arnold,D1,7,14,3,L,44,63,,35,&nbsp;,,
01/04/08,@ Mullen,D2,14,7,2,L,42,63,,36,&nbsp;,,
01/10/08,@ Sandhills,D2,12,13,3,L,49,59,,33,&nbsp;,,
01/12/08,Hyannis,D2,7,11,3,L,42,56,,33,&nbsp;,,
01/17/08,Anselmo-Merna,D1,8,14,3,L,37,58,,35,&nbsp;,,
01/18/08,@ Ansley,D1,6,13,3,L,26,51,,35,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/22,Mullen,D2,14,7,2,L,37,59,,36,Sandhills Conference Tourney,Mullen,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Ansley,D1,6,13,3,L,41,54,,35,Loup Valley Conference,Home Sites/Broken Bow,
02/07/08,Arthur County,D2,14,6,2,L,46,75,,36,&nbsp;,,
02/08/08,@ Cody-Kilgore,D2,21,1,1,L,38,74,,39,&nbsp;,,
02/15/08,@ Sargent,D2,14,8,2,L,24,54,,36,&nbsp;,,
02/18/08,McPherson County,D2,6,13,3,L,25,35,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.667
