2010-2011 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/06/11 at 12:10 pm CST

Humboldt-Table Rock-Steinauer (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Diller-Odell,D1,12,10,2,L,33,59,,36,&nbsp;,,
12/07/10,@ Lewiston,D2,1,18,4,W,36,31,,41,&nbsp;,,
12/09/10,Lourdes Central Catholic,C2,6,15,3,L,17,34,,33,&nbsp;,,
12/14/10,@ Freeman,C2,12,11,2,L,19,51,,36,&nbsp;,,
12/17/10,Falls City Sacred Heart,D2,18,6,1,L,19,75,,39,&nbsp;,,
12/18/10,Southern,C2,9,13,3,L,33,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,HTRS High School,
12/28,Rock Port MO,C2,0,0,4,L,22,48,,33,HTRS Holiday Tournament,HTRS High School,
12/29,Lewiston,D2,1,18,4,L,31,38,,30,HTRS Holiday Tournament,HTRS High School,
01/06/11,@ Auburn,C1,12,8,2,L,33,53,,38,&nbsp;,,
01/07/11,@ Sterling,D2,19,6,1,L,41,73,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Lourdes Central Catholic,C2,6,15,3,L,28,49,,33,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Parkview Christian,D2,5,16,4,W,49,39,,41,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,Pawnee City,D1,8,14,3,L,25,59,,33,&nbsp;,,
01/20/11,Johnson County Central,C2,8,16,3,L,32,49,,33,&nbsp;,,
01/25/11,@ Rock Port MO,C2,0,0,4,L,33,44,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Johnson-Brock,C2,6,16,3,W,40,38,(OT),44,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Falls City Sacred Heart,D2,18,6,1,L,19,45,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/10/11,Falls City,C1,13,11,2,L,25,48,,38,&nbsp;,,
02/11/11,Johnson-Brock,C2,6,16,3,L,37,47,,33,&nbsp;,,
02/14/11,Johnson-Brock,C2,6,16,3,L,29,60,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.900
