2009-2010 Girls Basketball Team Report for Creighton
This report was generated on 02/27/15 at 8:50 am CST

Creighton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,West Holt,C2,13,8,2,L,47,48,(OT),36,&nbsp;,,
12/12/09,Wausa,D2,11,10,2,W,72,31,,47,&nbsp;,,
12/15/09,@ Osmond,D1,14,7,2,W,59,43,,47,&nbsp;,,
12/18/09,@ Crofton,C1,17,4,1,L,40,64,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Wausa,D2,11,10,2,W,62,46,,47,Creighton Holiday,Creighton,
12/30,West Boyd,D1,17,6,2,W,48,47,,47,Creighton Holiday,Creighton,
01/05/10,Battle Creek,C1,5,14,3,W,77,58,,46,&nbsp;,,
01/09/10,Randolph,D1,5,14,3,W,58,37,,44,&nbsp;,,
01/11/10,Neligh-Oakdale,D1,1,21,4,W,74,23,,41,&nbsp;,,
01/15/10,@ Laurel-Concord,C2,10,10,2,W,64,51,,47,&nbsp;,,
01/16/10,O'Neill,C1,5,13,3,W,60,54,,46,&nbsp;,,
01/19/10,@ Hartington Cedar Catholic,C2,19,4,1,L,24,60,,39,&nbsp;,,
01/22/10,Elkhorn Valley,D1,15,7,2,W,59,56,,47,&nbsp;,,
01/23/10,@ Lutheran High Northeast,C1,23,0,1,L,29,67,,41,&nbsp;,,
01/26/10,@ St. Mary's,D2,11,11,2,W,61,43,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Crofton,
01/30,Neligh-Oakdale,D1,1,21,4,W,63,30,,41,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/01,Laurel-Concord,C2,10,10,2,L,37,63,,36,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/04,Elkhorn Valley,D1,15,7,2,L,44,59,,36,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/09/10,@ Pierce,C1,11,10,2,L,33,57,,38,&nbsp;,,
02/12/10,Plainview,C2,8,12,3,W,60,43,,44,&nbsp;,,
02/18/10,West Holt,C2,13,8,2,L,42,49,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.571
