2003-2004 Volleyball Team Report for Bertrand
This report was generated on 06/13/13 at 3:24 am CDT

Bertrand (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Alma,C2,11,15,3,W,2,0,,47,&nbsp;,,
09/04/03,Cambridge,C2,19,10,2,L,1,2,,35,&nbsp;,,
09/09/03,Elwood,D1,6,12,3,W,3,0,,40,&nbsp;,,
09/13/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,41,&nbsp;,,
09/13/03,Gibbon,C2,13,15,3,W,2,0,,47,&nbsp;,,
09/13/03,@ Wood River,C2,22,4,1,W,2,1,,52,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Tournament,Kearney Catholic,
09/19/03,North Platte St. Patrick's,C2,18,9,2,L,1,2,,40,&nbsp;,,
09/23/03,Franklin,C2,7,14,3,W,2,1,,42,&nbsp;,,
09/23/03,Overton,C2,16,5,1,L,0,2,,40,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Loomis Tournament,Loomis,
09/26/03,@ Southern Valley,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/03/03,Cambridge,C2,19,10,2,L,0,2,,35,&nbsp;,,
10/07/03,Franklin,C2,7,14,3,W,2,0,,42,&nbsp;,,
10/13/03,Alma,C2,11,15,3,W,2,1,,47,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Ty,Arapahoe,
10/14/03,@ Republican Valley,D1,23,2,1,L,1,2,,38,&nbsp;,,
10/14/03,@ Cambridge,C2,19,10,2,L,1,2,,35,&nbsp;,,
10/17/03,@ Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/21/03,Overton,C2,16,5,1,L,1,2,,40,&nbsp;,,
10/25/03,Kearney Catholic,C1,14,9,2,L,1,2,,36,&nbsp;,,
10/25/03,Southern Valley,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/25/03,North Platte St. Patrick's,C2,18,9,2,L,0,2,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament,Southern Valley,
10/28/03,Gibbon,C2,13,15,3,L,1,2,,35,&nbsp;,,
10/28/03,@ Loomis,D2,11,11,2,W,2,1,,45,&nbsp;,,
11/03/03,Elwood,D1,6,12,3,W,2,0,,40,&nbsp;,,
11/03/03,Medicine Valley,D1,14,7,2,W,2,0,,50,&nbsp;,,
11/04/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,41.080
