2003-2004 Softball Team Report for Gretna
This report was generated on 01/31/12 at 2:17 pm CST

Gretna (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Blair,B,23,7,1,L,0,8,,38,&nbsp;,,
08/30/03,@ Logan View,C,17,13,2,L,0,10,,33,&nbsp;,,
08/30/03,@ Ashland-Greenwood,C,20,8,2,L,0,10,,38,&nbsp;,,
08/30/03,Schuyler,B,2,24,4,W,11,9,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/02/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,0,11,,33,&nbsp;,,
09/04/03,@ Omaha Skutt Catholic,B,18,14,2,L,0,13,,33,&nbsp;,,
09/06/03,Nebraska City,B,15,10,2,L,5,15,,33,&nbsp;,,
09/06/03,Plattsmouth,B,7,14,3,L,3,6,,28,&nbsp;,,
09/13/03,@ Conestoga,C,20,12,2,L,0,10,,33,&nbsp;,,
09/13/03,@ Auburn,B,1,22,4,W,17,2,,40,&nbsp;,,
09/13/03,@ Syracuse,C,7,17,3,L,0,11,,28,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,Elkhorn,B,29,6,1,L,1,3,,38,&nbsp;,,
09/16/03,Waverly,B,17,14,2,L,0,4,,33,&nbsp;,,
09/18/03,@ Omaha Duchesne Academy,B,9,14,3,,,,,-,&nbsp;,,
09/20/03,@ Lincoln East,A,18,22,3,L,0,11,,35,&nbsp;,,
09/20/03,Omaha Mercy,B,9,19,3,L,2,3,,28,&nbsp;,,
09/20/03,Bishop Neumann,C,17,10,2,L,9,19,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/23/03,@ Norris,B,10,15,3,L,0,7,,33,&nbsp;,,
09/25/03,@ Lincoln Pius X,B,31,2,1,L,0,13,,38,&nbsp;,,
09/27/03,@ Nebraska City,B,15,10,2,L,6,10,,33,&nbsp;,,
09/27/03,@ Fairbury,C,21,5,1,L,0,8,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/30/03,@ Elkhorn,B,29,6,1,L,0,9,,38,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/04/03,Omaha Gross Catholic,B,18,13,2,L,1,10,,33,&nbsp;,,
10/06/03,@ Ashland-Greenwood,C,20,8,2,L,1,10,,38,&nbsp;,,
10/06/03,Conestoga,C,20,12,2,L,2,10,,33,&nbsp;,,
10/09/03,@ Omaha Mercy,B,9,19,3,W,7,5,,40,&nbsp;,,
10/09/03,@ Ralston,B,24,7,1,L,1,11,,38,&nbsp;,,
10/10/03,@ Omaha Gross Catholic,B,18,13,2,L,1,16,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.778
