2011-2012 Baseball Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:49 am CDT

Mount Michael Benedictine (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Nebraska City,B,6,15,3,L,1,5,,33,&nbsp;,,
03/16/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,4,0,,50,&nbsp;,,
03/17/12,Bennington,B,9,11,3,L,7,12,,33,&nbsp;,,
03/19/12,@ Columbus,A,17,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/12,@ Omaha Skutt Catholic,B,18,7,2,L,3,5,,36,&nbsp;,,
03/24/12,@ Waverly,B,17,8,2,L,0,4,,36,&nbsp;,,
03/27/12,@ South Sioux City,B,17,4,1,L,2,3,,39,&nbsp;,,
03/31/12,@ Omaha Roncalli Catholic,B,14,12,2,W,4,1,,47,&nbsp;,,
04/02/12,@ Fort Calhoun,B,2,17,4,W,8,1,,41,&nbsp;,,
04/03/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,4,3,,44,&nbsp;,,
04/09/12,@ Plattsmouth,B,3,16,4,W,10,7,,41,&nbsp;,,
04/10/12,@ Archbishop Bergan,A,11,15,3,L,2,3,,35,&nbsp;,,
04/12/12,@ Platte Valley,B,9,17,3,W,4,1,,44,&nbsp;,,
04/16/12,Lincoln Southwest,A,22,9,2,L,1,8,,38,&nbsp;,,
04/19/12,Arlington,B,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/12,Elkhorn South,B,16,13,2,L,2,3,,36,&nbsp;,,
04/26/12,Seward,B,11,6,2,L,1,7,,36,&nbsp;,,
04/30/12,@ Crete,B,4,12,3,L,7,12,,33,&nbsp;,,
05/01/12,@ Ralston,B,10,14,3,L,7,8,,33,&nbsp;,,
05/05/12,Waverly,B,17,8,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.389
