2003-2004 Volleyball Team Report for Hyannis
This report was generated on 06/13/13 at 3:26 am CDT

Hyannis (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ McPherson County,D2,13,10,2,L,1,2,,33,&nbsp;,,
09/05/03,Hay Springs,D2,12,10,2,W,2,0,,45,&nbsp;,,
09/09/03,Thedford,D2,12,9,2,L,1,2,,33,&nbsp;,,
09/09/03,@ Mullen,D2,8,13,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Sioux County,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Hemingford,C2,9,17,3,L,0,2,,35,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford High School,
09/23/03,@ Rushville,D1,17,11,2,L,0,2,,33,&nbsp;,,
09/23/03,@ Arthur County,D2,2,15,4,W,2,0,,40,&nbsp;,,
10/03/03,@ Sioux County,D2,2,15,4,L,1,2,,28,&nbsp;,,
10/07/03,Cody-Kilgore,D1,8,9,3,W,2,0,,45,&nbsp;,,
10/10/03,@ South Platte,D1,10,12,3,L,0,2,,33,&nbsp;,,
10/11/03,Leyton,D1,4,18,4,L,0,2,,28,&nbsp;,,
10/11/03,Lodgepole,D2,13,9,2,L,0,2,,33,&nbsp;,,
10/11/03,Evangelical Christian Acad CO,C1,,,-,L,1,2,,35,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lodgepole Invitational Tourney,Lodgepole HS,
10/17/03,@ Cody-Kilgore,D1,8,9,3,L,2,3,,33,&nbsp;,,
10/18/03,@ Crawford,D1,2,22,4,L,0,2,,28,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Panhandle Conference Tournament,Sioux Co. High School,
10/21/03,@ Sandhills,D2,9,11,3,L,0,2,,33,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
10/24/03,Wauneta-Palisade,D1,16,8,2,L,0,2,,38,&nbsp;,,
11/04/03,@ Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
11/04/03,@ Rushville,D1,17,11,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,34.950
