2010-2011 Boys Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:28 pm CST

South Platte (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Arthur County,D2,9,9,2,L,27,72,,36,&nbsp;,,
12/03/10,Minatare,D2,12,8,2,L,30,62,,36,&nbsp;,,
12/10/10,@ Leyton,D2,15,7,2,L,43,73,,36,&nbsp;,,
12/11/10,@ Sedgwick County CO,D1,0,0,4,L,25,61,,35,&nbsp;,,
12/17/10,Wauneta-Palisade,D2,24,1,1,L,38,91,,39,&nbsp;,,
12/18/10,@ Paxton,D2,15,6,2,L,14,78,,36,&nbsp;,,
01/07/11,Hyannis,D2,2,15,4,L,9,62,,30,&nbsp;,,
01/08/11,@ Potter-Dix,D2,4,15,4,L,40,69,,30,&nbsp;,,
01/13/11,Wallace,D2,10,10,2,L,26,80,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/18,Minatare,D2,12,8,2,L,25,52,,36,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/27/11,@ Garden County,D1,10,10,2,L,26,72,,38,&nbsp;,,
02/04/11,@ Banner County,D1,5,15,3,L,26,48,,35,&nbsp;,,
02/05/11,Arthur County,D2,9,9,2,L,23,64,,36,&nbsp;,,
02/11/11,Creek Valley,D1,8,11,3,L,19,66,,35,&nbsp;,,
02/17/11,@ Maywood,D2,1,19,4,L,31,43,,30,&nbsp;,,
02/21/11,Hyannis,D2,2,15,4,L,26,54,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.625
