2012-2013 Boys Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:54 am CDT

Plainview (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Winside,D2,0,23,4,W,39,34,,41,&nbsp;,,
11/30/12,Wausa,D2,22,3,1,L,32,80,,39,&nbsp;,,
12/07/12,Elgin Public/Pope John,C2,11,11,2,L,27,59,,36,&nbsp;,,
12/08/12,@ Osmond,D2,6,15,3,L,21,50,,33,&nbsp;,,
12/14/12,Laurel-Concord,C2,10,13,3,L,39,52,,33,&nbsp;,,
12/18/12,@ Madison,C1,3,20,4,L,31,52,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Randolph,D1,19,5,1,L,24,50,,39,Randolph Holiday Tourney,Randolph,
12/28,Winside,D2,0,23,4,W,58,31,,41,Randolph Holiday Tourney,Randolph,
01/04/13,@ Neligh-Oakdale,C2,1,22,4,W,57,47,,41,&nbsp;,,
01/08/13,Stanton,C2,13,9,2,L,43,66,,36,&nbsp;,,
01/10/13,Clearwater/Orchard,D1,17,5,1,L,44,55,,39,&nbsp;,,
01/11/13,Elkhorn Valley,D2,4,21,4,W,55,51,,41,&nbsp;,,
01/15/13,@ West Holt,C2,8,16,3,L,53,68,,33,&nbsp;,,
01/18/13,@ Crofton,C2,11,13,3,L,38,64,,33,&nbsp;,,
01/22/13,Hartington,D1,9,13,3,L,61,62,,33,&nbsp;,,
01/24/13,@ Randolph,D1,19,5,1,L,25,69,,39,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC Tourney,Plainview,
01/26,Elkhorn Valley,D2,4,21,4,W,48,36,,41,NENAC Tourney,Plainview,
01/29,Randolph,D1,19,5,1,L,28,58,,39,NENAC Tourney,Plainview,
02/01,Creighton,C2,17,6,2,L,51,61,,36,NENAC Tourney,Plainview,
02/05/13,@ O'Neill,C1,20,6,1,L,44,80,,41,&nbsp;,,
02/08/13,Creighton,C2,17,6,2,L,40,78,,36,&nbsp;,,
02/15/13,@ Humphrey,D2,15,10,2,L,60,68,,36,&nbsp;,,
02/18/13,Neligh-Oakdale,C2,1,22,4,W,45,29,,41,&nbsp;,,
02/19/13,Lutheran High Northeast,C2,21,5,1,L,26,62,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.417
