2009-2010 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 12/26/13 at 10:27 pm CST

Omaha Christian Academy (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,College View Academy,D1,8,9,3,L,64,67,(OT),33,&nbsp;,,
12/04/09,@ Bancroft-Rosalie,C2,14,7,2,L,28,50,,38,&nbsp;,,
12/11/09,Parkview Christian,D2,2,16,4,W,50,24,,41,&nbsp;,,
12/12/09,Weeping Water,C2,10,11,3,L,34,52,,35,&nbsp;,,
12/18/09,Cedar Bluffs,D1,12,8,2,L,30,38,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,7,10,3,W,52,37,,44,Mead Holiday Tournament,Mead,
12/30,Mead,D1,11,9,2,L,26,47,,36,Mead Holiday Tournament,Mead,
01/15/10,@ Omaha Brownell-Talbot,C2,12,6,2,L,21,47,,38,&nbsp;,,
01/16/10,@ Nebraska Lutheran,D1,10,9,2,L,23,32,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/23,Prague,D2,5,16,4,L,37,38,,30,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/02/10,Archbishop Bergan,C2,20,3,1,L,27,81,,41,&nbsp;,,
02/04/10,Omaha St. Peter Claver,C2,6,9,3,L,25,41,,35,&nbsp;,,
02/05/10,@ Prague,D2,5,16,4,L,29,35,,30,&nbsp;,,
02/09/10,@ Concordia,C1,7,15,3,L,50,53,(OT),36,&nbsp;,,
02/12/10,Mead,D1,11,9,2,L,28,51,,36,&nbsp;,,
02/13/10,Sterling,D2,19,5,1,L,21,55,,39,&nbsp;,,
02/19/10,@ Omaha Nation,D1,9,10,3,L,38,55,,33,&nbsp;,,
02/22/10,Mead,D1,11,9,2,L,36,43,,36,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.278
