2008-2009 Girls Basketball Team Report for Norris
This report was generated on 10/05/14 at 4:31 am CDT

Norris (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Platteview,B,3,16,4,W,48,34,,41,&nbsp;,,
12/13/08,Lincoln Pius X,B,18,2,1,L,31,44,,39,&nbsp;,,
12/19/08,@ Beatrice,B,15,7,2,L,53,57,(2OT),36,&nbsp;,,
12/20/08,Seward,B,22,0,1,L,44,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Aurora,B,9,11,3,W,47,44,,44,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,11,9,2,L,49,54,,36,Waverly Holiday Tournament,Waverly High School,
01/09/09,@ Nebraska City,B,4,16,4,W,52,23,,41,&nbsp;,,
01/10/09,@ Blair,B,11,11,2,L,37,38,,36,&nbsp;,,
01/16/09,@ Fairbury,C1,13,7,2,L,40,42,,36,&nbsp;,,
01/23/09,@ Waverly,B,11,9,2,L,35,39,,36,&nbsp;,,
01/24/09,Gretna,B,17,6,2,L,40,51,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Waverly,B,11,9,2,W,40,37,,47,Eastern Midlands Conference,TBA,
01/30,Gretna,B,17,6,2,L,29,41,,36,Eastern Midlands Conference,TBA,
02/03/09,Columbus Scotus,C1,15,7,2,L,34,39,,36,&nbsp;,,
02/05/09,Elkhorn,A,15,7,2,L,28,42,,38,&nbsp;,,
02/06/09,@ Plattsmouth,B,8,12,3,W,42,34,,44,&nbsp;,,
02/14/09,Lincoln Christian,C1,15,7,2,L,45,53,,36,&nbsp;,,
02/17/09,Crete,B,15,6,2,L,37,46,,36,&nbsp;,,
02/21/09,@ Hastings,B,2,18,4,W,41,36,,41,&nbsp;,,
02/24/09,Waverly,B,11,9,2,L,44,46,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.500
