2008-2009 Girls Basketball Team Report for Concordia
This report was generated on 06/13/13 at 3:40 am CDT

Concordia (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/04,Boys Town,C1,5,13,3,W,63,17,,46,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/06,Logan View,C1,6,17,3,W,42,39,,46,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/09/08,@ Douglas County West,C1,1,18,4,W,62,16,,43,&nbsp;,,
12/11/08,Omaha Brownell-Talbot,C2,10,9,2,W,62,47,,47,&nbsp;,,
12/12/08,@ Lutheran High Northeast,C2,15,7,2,L,42,57,,36,&nbsp;,,
12/20/08,@ Fort Calhoun,C1,7,13,3,W,55,51,,46,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,LAA Tourney,Lourdes Central,
01/09,Omaha Brownell-Talbot,C2,10,9,2,W,52,17,,47,LAA Tourney,Lourdes Central,
01/10,Lourdes Central Catholic,C2,12,12,2,W,66,25,,47,LAA Tourney,Lourdes Central,
01/13/09,College View Academy,D1,0,17,4,W,85,11,,41,&nbsp;,,
01/15/09,Essex IA,D1,21,4,1,W,65,42,,50,&nbsp;,,
01/16/09,@ Nebraska Lutheran,D1,4,13,4,W,58,29,,41,&nbsp;,,
01/19/09,Lincoln Lutheran,C1,4,17,4,W,61,24,,43,&nbsp;,,
01/22/09,@ Weeping Water,C2,4,16,4,W,43,36,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/29,Cedar Bluffs,D1,7,15,3,W,49,23,,44,Nebraska Frontier,Concordia,
01/31,Prague,D2,14,7,2,W,45,30,,47,Nebraska Frontier,Concordia,
02/02/09,Cedar Bluffs,D1,7,15,3,W,66,27,,44,&nbsp;,,
02/06/09,Parkview Christian,D2,6,13,3,W,72,26,,44,&nbsp;,,
02/07/09,@ Arlington,C1,11,10,2,L,61,65,,38,&nbsp;,,
02/10/09,@ Omaha Christian Academy,C2,1,16,4,W,74,9,,41,&nbsp;,,
02/14/09,@ Prague,D2,14,7,2,W,42,25,,47,&nbsp;,,
02/17/09,Omaha Brownell-Talbot,C2,10,9,2,W,40,23,,47,&nbsp;,,
02/19/09,Louisville,C2,10,11,3,W,47,39,,44,&nbsp;,,
02/27/09,Freeman,C2,18,7,2,W,66,43,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.217
