Team Report for Nebraska City
This report was generated on 10/28/23 at 7:13 pm CDT

Nebraska City (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Plattsmouth,B,11,15,3,L,0,2,,33,Plattsmouth Invite,Plattsmouth HS,
08/26,Ralston,B,2,26,4,L,0,2,,30,Plattsmouth Invite,Plattsmouth HS,
08/26,David City,C1,17,14,2,L,0,2,,36,Plattsmouth Invite,Plattsmouth HS,
08/31/23,@ Ashland-Greenwood,C1,12,17,3,L,0,3,,33,&nbsp;,,
09/05/23,@ Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
09/07/23,@ Crete,B,22,14,2,L,0,3,,36,&nbsp;,,
09/11/23,Louisville,C2,10,20,3,L,0,3,,33,&nbsp;,,
09/12/23,Plattsmouth,B,11,15,3,L,0,3,,33,&nbsp;,,
09/14/23,Auburn,C1,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/14/23,Falls City,C1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/19/23,Glenwood IA,B,30,11,2,L,0,3,,36,&nbsp;,,
09/21/23,Ralston,B,2,26,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/21/23,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Louisville Tournament (1-Day Tournament, >4 Teams),Louisville,
09/23,Louisville,C2,10,20,3,L,0,2,,33,Louisville Tournament,Louisville,
09/23,Douglas County West,C1,27,5,1,L,0,2,,39,Louisville Tournament,Louisville,
09/23,Cedar Bluffs,C2,7,22,4,W,2,1,,41,Louisville Tournament,Louisville,
09/26/23,Platteview,C1,25,7,1,L,0,3,,39,&nbsp;,,
10/03-10/07,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (2/3-Day Tournament),TBA,
10/03,Malcolm,C1,27,4,1,L,0,3,,39,Trailblazer Conference,TBA,
10/05,Ashland-Greenwood,C1,12,17,3,L,0,3,,33,Trailblazer Conference,TBA,
10/09/23,Malcolm,C1,27,4,1,L,0,3,,39,&nbsp;,,
10/10/23,@ Wahoo,C1,23,12,2,L,0,3,,36,&nbsp;,,
10/12/23,Omaha Gross Catholic,C1,15,18,3,L,1,3,,33,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian HS,
10/14,Lincoln Christian,C1,6,23,4,L,0,2,,30,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Omaha Duchesne Academy,B,16,13,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Wahoo,C1,23,12,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian HS,
10/19/23,Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
10/24/23,Plattsmouth,B,11,15,3,L,0,3,,33,Subdistrict B-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,7.143%
Average Points:,35.143
