2008-2009 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:56 am CDT

Nebraska Lutheran (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Shickley,D2,3,16,4,L,44,54,,30,&nbsp;,,
12/06/08,@ Meridian,D1,10,11,3,L,38,65,,33,&nbsp;,,
12/09/08,Heartland Lutheran,D2,6,12,3,L,22,41,,33,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,,,,-,Great Western Lutheran Shootout,California Lutheran,
12/16/08,Parkview Christian,D2,6,13,3,W,36,25,,44,&nbsp;,,
01/08/09,@ Cedar Bluffs,D1,7,15,3,L,36,38,,33,&nbsp;,,
01/10/09,Prague,D2,14,7,2,L,28,35,,36,&nbsp;,,
01/13/09,Shelby,D1,8,13,3,L,30,45,,33,&nbsp;,,
01/16/09,Concordia,C2,21,2,1,L,29,58,,41,&nbsp;,,
01/17/09,@ Omaha Christian Academy,C2,1,16,4,W,45,10,,43,&nbsp;,,
01/20/09,@ Hampton,D2,10,12,3,L,28,54,,33,&nbsp;,,
01/22/09,College View Academy,D1,0,17,4,W,68,31,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/26,Cedar Bluffs,D1,7,15,3,L,31,43,,33,Nebraska Frontier,Concordia,
02/05/09,@ Dorchester,D1,18,4,1,L,12,50,,39,&nbsp;,,
02/07/09,McCool Junction,D1,4,14,4,W,39,37,,41,&nbsp;,,
02/10/09,@ Nebraska Christian,D1,4,17,4,L,35,45,,30,&nbsp;,,
02/12/09,Osceola,D1,10,10,2,L,24,47,,36,&nbsp;,,
02/17/09,Shelby,D1,8,13,3,L,31,44,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.000
