2006-2007 Boys Soccer Team Report for Kearney
This report was generated on 02/17/15 at 10:39 pm CST

Kearney (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/07,Northwest,B,13,5,2,W,4,2,,47,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Bryan High Boys Soccer Invitational,Omaha Bryan,
03/27/07,@ Norfolk,A,9,4,2,W,3,1,,47,&nbsp;,,
04/03/07,@ Lexington,B,3,13,4,W,2,0,,41,&nbsp;,,
04/05/07,@ Columbus,A,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Soccer Quad @ Lincoln NorthStar,Lincoln NorthStar,
04/12/07,@ Grand Island,A,3,12,4,W,2,0,,41,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/14,Lincoln Southeast,A,13,4,1,L,0,1,(SO),39,Knight Invite,Abbott,
04/14,Omaha Westside,A,10,9,2,W,2,0,,47,Knight Invite,Abbott,
04/17/07,North Platte,A,6,7,3,W,1,0,,44,&nbsp;,,
04/19/07,Lincoln High,A,0,15,4,W,7,1,,41,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Lincoln East/Lincoln Northeast,,
04/21,Lincoln East,A,14,3,1,W,3,0,,50,Lincoln East/Lincoln Northeast,,
04/21,Lincoln Northeast,A,6,10,3,W,4,2,,44,Lincoln East/Lincoln Northeast,,
04/26/07,@ Hastings,B,12,4,1,W,2,0,,50,&nbsp;,,
04/27/07,Lincoln Southwest,A,10,3,1,W,1,0,(SO),50,&nbsp;,,
05/02/07,Grand Island,A,3,12,4,W,5,0,,41,&nbsp;,,
05/05/07,@ Columbus,A,10,6,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,44.333
