2011-2012 Boys Soccer Team Report for Kearney
This report was generated on 07/14/14 at 3:38 am CDT

Kearney (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Bellevue East,A,9,9,2,W,6,1,,47,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Omaha Bryan,A,7,12,3,W,2,0,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/12,@ Northwest,B,12,5,2,W,3,0,,47,&nbsp;,,
03/27/12,Norfolk,A,12,6,2,W,5,1,,47,&nbsp;,,
03/31/12,Lincoln Southwest,A,6,9,3,W,3,0,,44,&nbsp;,,
04/03/12,@ Lexington,B,12,7,2,W,4,0,,47,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Gering,B,7,11,3,W,5,0,,44,GNAC Tournament,Norfolk,
04/07,Columbus,A,9,9,2,W,1,0,,47,GNAC Tournament,Norfolk,
04/07,Lexington,B,12,7,2,W,1,0,,47,GNAC Tournament,Norfolk,
04/12/12,@ Grand Island,A,18,0,1,L,3,4,,39,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/14,Bellevue West,A,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/17/12,@ North Platte,A,3,13,4,W,8,1,,41,&nbsp;,,
04/19/12,Columbus,A,9,9,2,W,2,0,,47,&nbsp;,,
04/21/12,Lincoln East,A,12,6,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,Lincoln Northeast,A,1,16,4,W,6,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/24/12,Hastings,B,9,8,2,W,3,1,,47,&nbsp;,,
04/26/12,Millard West,A,14,6,2,W,1,0,,47,&nbsp;,,
04/30/12,Omaha Northwest,A,6,15,3,W,5,0,,44,&nbsp;,,
05/02/12,Lincoln Southeast,A,9,8,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,45.222
