2011-2012 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:56 am CDT

Omaha Roncalli Catholic (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Beatrice,B,7,12,3,W,3,0,,44,&nbsp;,,
03/22/12,@ Omaha Duchesne Academy,B,12,7,2,L,0,4,,36,&nbsp;,,
03/23/12,@ Omaha Skutt Catholic,B,15,1,1,L,0,4,,39,&nbsp;,,
03/27/12,Omaha Concordia,B,8,9,3,L,0,2,,33,&nbsp;,,
04/02/12,@ Omaha Gross Catholic,B,9,7,2,L,0,2,,36,&nbsp;,,
04/03/12,@ Ralston,B,8,9,3,L,0,1,,33,&nbsp;,,
04/10/12,Omaha Northwest,A,0,15,4,W,10,0,,43,&nbsp;,,
04/12/12,Omaha South,A,10,8,2,L,1,2,(SO),38,&nbsp;,,
04/16/12,@ South Sioux City,B,0,13,4,W,2,1,,41,&nbsp;,,
04/18/12,CB Abraham Lincoln IA,A,5,6,3,L,1,2,,35,&nbsp;,,
04/19/12,@ Omaha Mercy,B,11,7,2,L,0,4,,36,&nbsp;,,
04/20/12,Omaha Benson,A,5,11,3,W,1,0,,46,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Site,
04/23,Ralston,B,8,9,3,L,0,1,(SO),33,River Cities Conference,Ralston/Home Site,
04/26,Beatrice,B,7,12,3,L,1,2,,33,River Cities Conference,Ralston/Home Site,
04/30/12,Elkhorn South,B,13,4,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.667
