2006-2007 Baseball Team Report for Douglas County West
This report was generated on 07/23/23 at 2:01 am CDT

Douglas County West (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/07,@ Archbishop Bergan,A,10,15,3,L,0,5,,33,&nbsp;,,
03/20/07,@ Omaha Central,A,16,14,2,L,3,13,,36,&nbsp;,,
03/22/07,@ Elkhorn,A,23,5,1,L,3,15,,39,&nbsp;,,
03/23/07,Omaha South,A,2,19,4,L,6,8,,30,&nbsp;,,
04/02/07,Beatrice,A,17,7,2,L,0,13,(6 in.),36,&nbsp;,,
04/09/07,@ Omaha Benson,A,2,21,4,W,11,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Ralston,A,10,10,2,L,3,19,,36,Elkhorn Invite,Elkhorn,
04/13,Archbishop Bergan,A,10,15,3,L,2,6,,33,Elkhorn Invite,Elkhorn,
04/14,Lincoln Pius X,A,8,16,3,L,0,9,,33,Elkhorn Invite,Elkhorn,
04/14,Blair,A,8,10,3,L,5,8,,33,Elkhorn Invite,Elkhorn,
04/16/07,@ Blair,A,8,10,3,L,0,10,(5 in.),33,&nbsp;,,
04/18/07,Omaha Roncalli Catholic,A,14,8,2,L,9,18,,36,&nbsp;,,
04/19/07,@ Gretna,A,4,14,4,W,5,4,,41,&nbsp;,,
04/30/07,@ Nebraska City,A,6,11,3,L,0,14,,33,&nbsp;,,
05/01/07,Seward,A,3,15,4,W,3,1,,41,&nbsp;,,
05/03/07,Wahoo,A,4,17,4,W,6,0,,41,&nbsp;,,
05/05/07,Elkhorn,A,23,5,1,L,5,9,,39,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,23.529%
Average Points:,36.118
