2005-2006 Boys Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:40 am CDT

Scottsbluff (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Torrington WY,B,15,6,2,W,62,52,,50,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,@ Chadron,C1,13,9,2,W,65,45,,45,&nbsp;,,
12/03/05,@ Sidney,B,11,12,3,L,59,60,,33,&nbsp;,,
12/08/05,Montbello CO,A,16,8,2,L,92,100,,40,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,STERLING JV VARS INVITATIONAL,STERLING COLORADO,
12/09/05,Thornton CO,A,0,20,4,W,87,55,,42,&nbsp;,,
12/10/05,Overland CO,A,2,20,4,W,55,36,,42,&nbsp;,,
12/16/05,@ Sterling CO,B,11,12,3,W,61,53,,45,&nbsp;,,
12/17/05,Chadron,C1,13,9,2,W,63,56,,45,&nbsp;,,
12/28/05,@ Norfolk,A,16,7,2,L,70,76,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,Lexington,B,6,15,3,W,64,56,,40,&nbsp;,,
12/30/05,@ Columbus,A,3,19,4,W,69,64,,42,&nbsp;,,
01/05/06,@ Ogallala,B,5,14,3,W,67,55,,40,&nbsp;,,
01/07/06,@ Alliance,B,13,12,2,L,50,59,,33,&nbsp;,,
01/13/06,@ Cheyenne East WY,A,18,4,1,L,48,75,,40,&nbsp;,,
01/14/06,Cheyenne Central WY,A,14,9,2,L,49,65,,35,&nbsp;,,
01/20/06,Alliance,B,13,12,2,W,76,70,,45,&nbsp;,,
01/21/06,Gering,B,14,10,2,W,64,46,,45,&nbsp;,,
01/26/06,Mitchell,C1,3,18,4,W,90,32,,40,&nbsp;,,
01/28/06,Torrington WY,B,15,6,2,W,49,41,,50,&nbsp;,,
02/04/06,@ Sidney,B,11,12,3,W,56,54,,45,&nbsp;,,
02/09/06,North Platte,A,10,11,3,L,66,68,,35,&nbsp;,,
02/09-02/11,(To Be Determined),,,,-,,0,0,,-,East v. West Shootout,Scottsbluff,
02/10/06,Lexington,B,6,15,3,W,78,43,,40,&nbsp;,,
02/11/06,McCook,B,10,14,3,W,92,69,,45,&nbsp;,,
02/17/06,@ Gering,B,14,10,2,W,58,52,,45,&nbsp;,,
02/27/06,Gering,B,14,10,2,L,52,55,,33,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.400
