2011-2012 Volleyball Team Report for Millard North
This report was generated on 02/17/15 at 10:07 pm CST

Millard North (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Millard South,A,15,22,3,L,1,3,,33,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Omaha Westside,A,18,17,2,L,0,2,,36,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Central,A,9,24,3,W,2,0,,44,Bellevue Invitational,Bellevue West High School,
09/02,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Northeast,A,21,15,2,L,1,2,,36,Bellevue Invitational,Bellevue West High School,
09/03,Millard South,A,15,22,3,L,0,2,,33,Bellevue Invitational,Bellevue West High School,
09/03,CB Abraham Lincoln IA,A,25,21,2,W,2,1,,47,Bellevue Invitational,Bellevue West High School,
09/08/11,Omaha North,A,9,21,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln East,A,8,22,3,W,2,1,,44,Millard North Invite,Millard North,
09/09,Bellevue East,A,30,9,1,L,0,2,,39,Millard North Invite,Millard North,
09/09,Millard West,A,17,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,22,3,L,1,2,,33,Millard North Invite,Millard North,
09/10,Kearney,A,20,14,2,L,1,2,,36,Millard North Invite,Millard North,
09/10,Elkhorn,B,14,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/13/11,@ Omaha Burke,A,30,6,1,L,2,3,,39,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Archbishop Mitty Invitational (2/3-Day Tournament),Archbishop Mitty HS, CA,
09/20/11,@ Omaha Westside,A,18,17,2,L,0,3,,36,&nbsp;,,
09/22/11,@ Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papio/LaVista Invite (2/3-Day Tournament),Papio/LaVista HS,
09/23,Omaha Burke,A,30,6,1,L,1,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Millard West,A,17,16,2,L,0,2,,36,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Papillion-LaVista,A,17,20,3,L,0,2,,33,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Omaha Central,A,9,24,3,W,2,0,,44,Papio/LaVista Invite,Papio/LaVista HS,
09/27/11,Papillion-LaVista,A,17,20,3,L,2,3,,33,&nbsp;,,
10/04/11,@ Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,
10/06/11,Lincoln Southwest,A,29,5,1,L,0,3,,39,&nbsp;,,
10/10/11,Columbus,A,17,16,2,L,0,3,,36,&nbsp;,,
10/13/11,@ Omaha Skutt Catholic,B,28,9,1,L,0,3,,39,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Bellevue East,A,30,9,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Westside,A,18,17,2,L,0,2,,36,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Central,A,9,24,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Papillion-LaVista,A,17,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,38.290
