2006-2007 Volleyball Team Report for Logan View
This report was generated on 06/13/13 at 3:32 am CDT

Logan View (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Douglas County West,C1,7,16,3,W,3,1,,44,&nbsp;,,
09/05/06,Tekamah-Herman,C1,7,18,3,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,North Bend Central Tournament,North Bend Central,
09/09,Raymond Central,C1,13,14,3,L,0,2,,33,North Bend Central Tournament,North Bend Central,
09/09,North Bend Central,C1,24,3,1,L,0,2,,39,North Bend Central Tournament,North Bend Central,
09/12/06,@ Pender,C2,1,25,4,W,3,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Logan View Booster Volleyball Tournament,Logan View,
09/16,Omaha Bryan,A,12,17,3,L,1,2,,36,Logan View Booster Volleyball Tournament,Logan View,
09/16,Wahoo,C1,16,13,2,W,2,1,,47,Logan View Booster Volleyball Tournament,Logan View,
09/16,Yutan,C1,16,11,2,W,2,0,,47,Logan View Booster Volleyball Tournament,Logan View,
09/19/06,West Point-Beemer,C1,13,8,2,W,3,2,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington,
09/30,North Bend Central,C1,24,3,1,L,0,2,,39,Bennington Tournament,Bennington,
09/30,Yutan,C1,16,11,2,L,0,2,,36,Bennington Tournament,Bennington,
09/30,Bennington,C1,10,14,3,W,2,0,,44,Bennington Tournament,Bennington,
10/03/06,@ Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
10/05/06,Lutheran High Northeast,C2,12,16,3,W,3,2,,44,&nbsp;,,
10/10/06,Archbishop Bergan,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/10/06,Oakland-Craig,C2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,West Point-Beemer,C1,13,8,2,L,0,2,,36,East Husker Conference Tournament,Scribner,
10/14,Stanton,C2,14,17,3,W,2,0,,44,East Husker Conference Tournament,Scribner,
10/14,Scribner-Snyder,D1,9,18,3,W,2,0,,44,East Husker Conference Tournament,Scribner,
10/19/06,Wisner-Pilger,C1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/19/06,Scribner-Snyder,D1,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Logan View)</font>,,
10/24/06,North Bend Central,C1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Logan View)</font>,,
10/24/06,Stanton,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
10/30/06,Tekamah-Herman,C1,7,18,3,W,3,0,,44,&nbsp;,,
10/30/06,Wisner-Pilger,C1,22,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.840
