2012-2013 Girls Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:43 am CDT

Banner County (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Garden County,D1,8,15,3,L,14,45,,35,&nbsp;,,
12/01/12,Potter-Dix,D1,9,9,2,L,19,53,,38,&nbsp;,,
12/04/12,@ Minatare,D1,1,15,4,L,22,28,,32,&nbsp;,,
12/14/12,Leyton,D2,10,12,3,L,4,52,,33,&nbsp;,,
12/15/12,@ Creek Valley,D1,10,10,2,L,22,49,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Crawford,D1,17,6,2,L,7,60,,38,Sioux County Holiday Tournament,Harrison,
12/21,Morrill,C2,5,13,3,L,13,41,,36,Sioux County Holiday Tournament,Harrison,
01/04/13,Hay Springs,D2,7,14,3,L,14,55,,33,&nbsp;,,
01/05/13,@ Hemingford,C2,14,8,2,L,17,73,,39,&nbsp;,,
01/07/13,Hyannis,D2,8,10,3,L,19,71,,33,&nbsp;,,
01/12/13,Minatare,D1,1,15,4,W,36,26,,43,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/14,Garden County,D1,8,15,3,L,15,42,,35,Minuteman Activities Conference,Home Sites/Sidney,
01/22/13,@ Crawford,D1,17,6,2,L,18,73,,38,&nbsp;,,
01/25/13,@ Potter-Dix,D1,9,9,2,L,17,56,,38,&nbsp;,,
01/26/13,@ Morrill,C2,5,13,3,L,8,26,,36,&nbsp;,,
02/01/13,South Platte,D2,5,12,3,L,19,47,,33,&nbsp;,,
02/02/13,@ Sioux County,D2,16,6,2,L,13,56,,36,&nbsp;,,
02/05/13,@ Burns WY,C1,12,6,2,L,20,61,,40,&nbsp;,,
02/08/13,Lingle Ft. Laramie WY,D1,16,1,1,L,8,67,,41,&nbsp;,,
02/11/13,South Platte,D2,5,12,3,L,25,36,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.400
