2006-2007 Softball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:22 am CDT

Douglas County West (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Bryan,A,5,24,4,W,13,5,,44,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/25/06,Omaha South,A,3,18,4,W,4,3,,44,&nbsp;,,
08/25/06,@ Bellevue West,A,20,15,2,L,1,6,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Conestoga,B,9,21,3,L,3,6,,35,Blair Invite,Blair,
08/26,Omaha Westside,A,27,4,1,L,1,13,,42,Blair Invite,Blair,
08/26,Ashland-Greenwood,C,15,11,2,L,5,9,,36,Blair Invite,Blair,
08/31/06,Logan View,C,6,19,4,W,6,4,,41,&nbsp;,,
09/05/06,Ashland-Greenwood,C,15,11,2,L,0,13,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/05/06,Syracuse,C,15,13,2,W,12,5,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/06,@ Plattsmouth,B,4,15,4,W,8,2,,43,&nbsp;,,
09/12/06,Wahoo,C,13,16,3,L,1,3,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/12/06,Tekamah-Herman,C,20,10,2,L,1,12,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/14/06,Raymond Central,C,6,14,3,W,7,0,,44,&nbsp;,,
09/16/06,Madison,C,7,15,3,L,1,7,,33,&nbsp;,,
09/16/06,Madison,C,7,15,3,W,3,1,,44,&nbsp;,,
09/19/06,@ West Point Central Catholic,C,16,11,2,W,6,0,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Bennington,C,20,11,2,L,0,1,,36,Capital Conference Tournament,Bennington,
09/25/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,4,6,,38,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/25/06,Conestoga,B,9,21,3,W,4,2,,46,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/26/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,0,7,,36,&nbsp;,,
09/28/06,@ Yutan/Mead,C,19,3,1,L,1,2,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
09/30,Nebraska City,B,11,19,3,W,11,5,,46,Beatrice Invite,Beatrice,
09/30,Beatrice,B,23,4,1,L,2,4,,41,Beatrice Invite,Beatrice,
09/30,Arlington,C,14,12,2,W,7,6,,47,Beatrice Invite,Beatrice,
10/02/06,Bennington,C,20,11,2,L,2,3,,36,<font color="green">Triangular (host: Arlington)</font>,,
10/02/06,Arlington,C,14,12,2,L,7,8,,36,<font color="green">Triangular (host: Arlington)</font>,,
10/03/06,@ Omaha Duchesne Academy,B,0,21,4,W,12,2,,43,&nbsp;,,
10/05,Bennington,C,20,11,2,W,5,4,,47,Districts,TBA,
10/05,Yutan/Mead,C,19,3,1,W,4,3,,50,Districts,TBA,
10/06,Columbus Lakeview,C,20,4,1,L,2,16,,39,Districts,TBA,
10/06,Bennington,C,20,11,2,L,4,7,,36,Districts,TBA,

TotalPoints:,
Win %:,45.161%
Average Points:,40.645
