2011-2012 Volleyball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:35 am CDT

Hitchcock County (28-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Dundy County-Stratton,C2,13,14,3,W,2,1,,46,<font color="green">Triangular (host: Arapahoe)</font>,,
09/01/11,Arapahoe,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/06/11,Perkins County,C2,19,12,2,W,2,0,,49,<font color="green">Triangular (host: Wallace)</font>,,
09/06/11,Wallace,D2,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invitational (1-Day Tournament, >4 Teams),Trenton,
09/10,Wauneta-Palisade,D2,7,17,3,W,2,0,,44,Hitchcock County Invitational,Trenton,
09/10,Hayes Center,D2,13,15,3,W,2,0,,44,Hitchcock County Invitational,Trenton,
09/10,Arapahoe,D1,4,20,4,W,2,0,,41,Hitchcock County Invitational,Trenton,
09/13/11,Elwood,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/13/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/15/11,Medicine Valley,D2,0,22,4,W,3,0,,41,&nbsp;,,
09/22/11,Cambridge,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/11,Arapahoe,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/11,@ Wauneta-Palisade,D2,7,17,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Tourney (1-Day Tournament, >4 Teams),Benkelman,
10/01,Dundy County-Stratton,C2,13,14,3,W,2,0,,46,Dundy County Stratton Tourney,Benkelman,
10/01,Maywood,D2,6,22,4,W,2,0,,41,Dundy County Stratton Tourney,Benkelman,
10/01,Maxwell,D1,14,16,3,W,2,0,,44,Dundy County Stratton Tourney,Benkelman,
10/07/11,@ Hyannis,D2,19,11,2,W,3,1,,47,&nbsp;,,
10/11/11,@ Cambridge,D1,4,25,4,W,3,0,,41,&nbsp;,,
10/13/11,@ Hayes Center,D2,13,15,3,W,3,0,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Wauneta-Palisade,D2,7,17,3,W,3,0,,44,RPAC Tournament,Maywood,
10/17,Maywood,D2,6,22,4,W,3,0,,41,RPAC Tournament,Maywood,
10/18,Paxton,D1,22,4,1,W,3,0,,50,RPAC Tournament,Maywood,
10/18,Bertrand,D2,28,2,1,L,1,3,,39,RPAC Tournament,Maywood,
10/25/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/25/11,Hayes Center,D2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/29/11,Brady,D2,25,4,1,W,3,0,,50,&nbsp;,,
10/31/11,Cambridge,D1,4,25,4,W,3,0,,41,&nbsp;,,
11/01/11,Overton,D1,24,7,1,W,3,0,,50,&nbsp;,,
11/03/11,Kenesaw,D1,15,15,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,96.552%
Average Points:,43.931
